Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1995 Score","Lifetime Score","Safeguards Rollback (183)","Takings (197)","Combining Takings and the Safeguards Rollback (199)","Logging Without Laws (240)","Dirty Water Act (337)","Dirty Water Act (2x Score) (337)","International Family Planning (433)","Funding Renewable Energy (488)","California Desert -- Mojave Preserve (509)","Crippling the EPA I (605)","Closing National Parks (667)","Crippling the EPA II (762)","Alaska Forest / Mining Giveaway (799)"
CA-01,R,"Riggs, Frank",0,17,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-02,R,"Herger, Wally",0,3,-,-,-,?,-,-,-,-,-,-,-,-,-
CA-03,D,"Fazio, Victor",77,64,+,-,-,?,+,+,+,+,+,+,+,+,+
CA-04,R,"Doolittle, John",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-05,D,"Matsui, Robert",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-06,D,"Woolsey, Lynn",85,97,+,+,+,+,?,?,+,+,+,+,+,+,+
CA-07,D,"Miller, George",85,88,+,+,?,+,+,+,+,+,+,+,-,+,+
CA-08,D,"Pelosi, Nancy",85,92,+,+,?,+,+,+,+,+,+,+,-,+,+
CA-09,D,"Dellums, Ronald",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-10,R,"Baker, William",0,13,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-11,R,"Pombo, Richard",8,7,-,-,-,-,-,-,-,+,-,-,-,-,-
CA-12,D,"Lantos, Tom",85,86,+,-,+,+,+,+,+,+,+,+,?,+,+
CA-13,D,"Stark, Pete",85,89,+,+,+,+,+,+,+,+,+,?,-,+,+
CA-14,D,"Eshoo, Anna",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-15,D,"Mineta, Norman",91,75,+,+,+,+,+,+,+,+,+,+,-,,
CA-16,D,"Lofgren, Zoe",92,91,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-17,D,"Farr, Sam",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-18,D,"Condit, Gary",31,41,-,-,-,+,-,-,+,+,-,-,+,-,-
CA-19,R,"Radanovich, George",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-20,D,"Dooley, Calvin",31,44,-,-,-,-,-,-,+,+,+,-,+,-,-
CA-21,R,"Thomas, William",15,12,-,-,-,-,-,-,+,+,-,-,-,-,-
