Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1994 Score","Lifetime Score","Redwood Forest Protection (0)","New Entitlements for Polluters (0)","Guaranteeing Environmental Protection (0)","Bad Drinking Water (0)","Renewable Energy Funding (0)","Food Safety (0)","Giving the Environment a Stronger Voice in Government (4)","Montana Wilderness -- Scientific Study (172)","Montana Wilderness -- Subsidized Roads (173)","California Desert -- Off-Road Vehicles (231)","California Desert -- Motor Vehicle Use (233)","Nuclear Pork Barrel -- 1 (234)","A New Biological Survey (260)","Presidio Park (261)","Coal Subsidy (271)","California Desert -- Livestock Grazing (315)","California Desert -- Hunting in Park (316)","California Desert -- Land Acquisition (317)","California Desert -- Endangered Species (325)","Environmentally Safe Technologies -- New Paperwork (353)","California Desert -- Revoke Protection (355)","Protection from Radon Gas (360)","Development in Parks (362)","Nuclear Pork Barrel -- 2 (366)"
CA-01,D,"Hamburg, Daniel",92,91,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,?
CA-02,R,"Herger, Wally",4,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,-,-,-,-,-,-,-
CA-03,D,"Fazio, Victor",62,64,-,+,+,+,+,-,+,+,-,+,+,-,+,+,-,-,+,+,-,-,+,+,+,-
CA-04,R,"Doolittle, John",4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,?,-,-,-
CA-05,D,"Matsui, Robert",81,83,+,+,+,+,+,-,+,+,-,+,+,-,+,+,-,-,+,+,+,+,+,+,+,+
CA-06,D,"Woolsey, Lynn",96,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",92,88,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
CA-08,D,"Pelosi, Nancy",92,92,+,+,+,+,+,+,+,+,+,+,?,+,+,+,-,+,+,+,+,+,+,+,+,+
CA-09,D,"Dellums, Ronald",96,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+
CA-10,R,"Baker, William",8,13,-,-,-,-,-,-,-,-,-,?,-,-,-,+,+,-,-,-,-,?,-,-,-,-
CA-11,R,"Pombo, Richard",8,7,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
CA-12,D,"Lantos, Tom",92,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
CA-13,D,"Stark, Pete",96,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
CA-14,D,"Eshoo, Anna",96,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
CA-15,D,"Mineta, Norman",85,75,+,+,+,+,-,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,-
CA-16,D,"Edwards, William",92,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+
CA-17,D,"Farr, Sam",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-18,D,"Condit, Gary",19,41,-,-,-,-,-,-,-,-,-,-,-,+,-,+,+,-,-,+,-,-,-,-,+,?
CA-19,D,"Lehman, Richard",35,55,-,+,-,-,+,-,?,+,-,+,?,-,-,-,-,-,+,+,-,-,+,-,+,+
CA-20,D,"Dooley, Calvin",27,44,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,+,+,-,-,+,-,-,+
CA-21,R,"Thomas, William",4,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
