Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1994 Score","Lifetime Score","Guaranteeing Environmental Protection (0)","Protecting Farmworkers from Pesticides (50)","California Desert -- Hunting in Parks (87)","California Desert -- Failing to Create New Parks (88)","California Desert -- Creating New Parks (89)","Drinking Water -- Ending Enforcement (115)","Drinking Water -- Drowning in Paperwork (117)","Subsidizing Offshore Oil Production (120)","Drinking Water -- Optional Standards (121)","Nuclear Pork Barrel (175)","Renewable Energy (176)","Toxic Military Bases (179)","Global Population (191)"
CA,D,"Boxer, Barbara",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
CA,D,"Feinstein, Dianne",77,89,-,+,+,+,+,+,-,+,+,+,+,-,+
NY,D,"Moynihan, Daniel",92,77,+,+,+,+,+,+,-,+,+,+,+,+,+
NY,R,"D'Amato, Alfonse",0,31,-,-,-,-,-,-,-,-,-,-,-,-,-
FL,R,"Mack, Connie",8,17,-,-,-,-,-,-,-,+,-,-,-,-,-
FL,D,"Graham, Bob",92,81,+,+,+,+,+,+,-,+,+,+,+,+,+
AL,D,"Heflin, Howell",31,20,-,-,+,+,+,-,-,-,+,-,-,-,-
AL,R,"Shelby, Richard",8,15,-,-,?,?,?,?,?,?,?,-,-,-,+
HI,D,"Akaka, Daniel",62,71,-,-,+,+,+,+,-,-,+,+,+,-,+
HI,D,"Inouye, Daniel",69,57,+,-,+,+,+,+,-,+,+,-,+,-,+
MO,R,"Danforth, John",23,32,-,-,-,-,+,-,-,+,+,-,-,-,-
MO,R,"Bond, Christopher",15,7,-,-,?,?,+,-,-,-,+,-,-,-,-
TN,D,"Mathews, Harlan",62,59,-,-,+,+,+,-,-,+,+,+,-,+,+
TN,D,"Sasser, James",62,45,+,-,+,+,+,-,-,+,+,-,-,+,+
LA,D,"Breaux, John",31,24,-,-,+,+,+,-,-,-,+,-,-,-,-
LA,D,"Johnston, John",23,26,-,-,+,+,+,-,-,-,?,-,-,-,-
PA,D,"Specter, Arlen",54,46,-,-,+,+,+,-,-,+,+,+,-,-,+
PA,D,"Wofford, Harris",92,82,+,+,+,+,+,+,-,+,+,+,+,+,+
MI,D,"Levin, Carl",85,81,-,+,+,+,+,+,-,+,+,+,+,+,+
MI,D,"Riegle, Donald",85,74,+,+,+,+,+,+,?,+,+,?,+,+,+
NV,D,"Bryan, Richard",77,79,-,+,+,+,+,+,+,+,+,?,?,+,+
NV,D,"Reid, Harry",85,80,+,+,+,+,+,+,-,+,+,+,-,+,+
NJ,D,"Lautenberg, Frank",92,93,+,+,+,+,+,+,-,+,+,+,+,+,+
NJ,D,"Bradley, William",92,84,+,+,+,+,+,+,-,+,+,+,+,+,+
OH,D,"Metzenbaum, Howard",100,84,+,+,+,+,+,+,+,+,+,+,+,+,+
OH,D,"Glenn, John",77,64,-,+,+,+,+,+,-,+,+,+,-,+,+
NH,R,"Gregg, Judd",38,42,-,-,+,+,+,-,-,+,-,+,-,-,-
NH,R,"Smith, Bob",8,32,-,-,-,-,-,-,-,+,-,-,-,-,-
MN,R,"Durenberger, David",46,60,-,-,-,+,+,+,-,+,+,-,+,-,-
MN,D,"Wellstone, Paul",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
WI,D,"Feingold, Russell",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
WI,D,"Kohl, Herb",85,84,-,+,+,+,+,+,-,+,+,+,+,+,+
AZ,D,"DeConcini, Dennis",69,44,-,-,+,+,+,+,-,+,+,+,+,+,-
AZ,R,"McCain, John",15,22,-,-,-,-,-,-,-,-,-,+,-,+,-
