Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1990 Score","Lifetime Score","Creating the Strongest Department of Environmental Protection (49)","Consumer Protection for the Environment (133)","Environmentally Damaging Water Subsidies (169)","Unfair Water Subsidies for Unnecessary Crops (171)","Plutonium Production (175)","Saving Salmon by Demanding the User Pay (177)","Wild and Scenic Rivers (197)","Organic Foods (297)"
CA-01,D,"Bosco, Douglas",75,57,+,-,+,+,+,-,+,+
CA-02,R,"Herger, Wally",0,3,-,-,-,-,-,-,-,-
CA-03,D,"Matsui, Robert",63,83,+,+,-,-,+,-,+,+
CA-04,D,"Fazio, Victor",50,64,+,+,-,-,-,-,+,+
CA-05,D,"Pelosi, Nancy",88,92,+,+,+,+,+,-,+,+
CA-06,D,"Boxer, Barbara",88,90,+,+,+,+,+,-,+,+
CA-07,D,"Miller, George",88,88,+,+,+,+,+,-,+,+
CA-08,D,"Dellums, Ronald",88,92,+,+,+,+,+,-,+,+
CA-09,D,"Stark, Pete",88,89,+,+,+,+,+,-,+,+
CA-10,D,"Edwards, William",88,91,+,+,+,+,+,-,+,+
CA-11,D,"Lantos, Tom",75,86,+,+,+,+,-,-,+,+
CA-12,R,"Campbell, Tom",100,61,+,+,+,+,+,+,+,+
CA-13,D,"Mineta, Norman",75,75,+,+,+,+,-,-,+,+
CA-14,R,"Shumway, Norman",0,14,-,-,-,-,-,-,-,-
CA-15,D,"Condit, Gary",38,41,+,+,-,-,+,-,-,-
CA-16,D,"Panetta, Leon",63,72,+,+,-,-,+,-,+,+
CA-17,R,"Pashayan, Charles",0,15,-,-,-,-,-,-,-,-
CA-18,D,"Lehman, Richard",63,55,+,+,-,-,+,-,+,+
CA-19,R,"Lagomarsino, Robert",38,36,-,+,-,+,-,-,-,+
CA-20,R,"Thomas, William",13,12,-,?,-,-,-,-,+,-
CA-21,R,"Gallegly, Elton",38,11,-,+,-,+,-,-,-,+
CA-22,R,"Moorhead, Carlos",13,20,-,-,-,-,-,-,+,-
CA-23,D,"Beilenson, Anthony",88,89,+,+,+,+,+,-,+,+
CA-24,D,"Waxman, Henry",88,92,+,+,+,+,+,-,+,+
CA-25,D,"Roybal, Edward",50,79,?,+,+,+,-,-,+,-
CA-26,D,"Berman, Howard",63,88,+,+,?,?,+,-,+,+
CA-27,D,"Levine, Meldon",88,77,+,+,+,+,+,-,+,+
CA-28,D,"Dixon, Julian",63,75,+,+,+,+,-,-,-,+
CA-29,D,"Hawkins, Augustus",63,63,?,+,+,+,?,-,+,+
CA-30,D,"Martinez, Matthew",63,62,+,+,-,+,-,-,+,+
CA-31,D,"Dymally, Mervyn",88,60,+,+,+,+,+,-,+,+
