Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1973 Score","Lifetime Score","Highway Trust Fund I (33)","Highway Trust Fund II (34)","Highway Construction (37)","Land Use I (196)","Land Use II (205)","Alaskan Pipeline Right of Way I (275)","Alaskan Pipeline Right of Way II (286)","Mass Transit I (376)","Strip Mining I (448)","Strip Mining II (449)","Lease Sale EIS Waivers (479)","Auto Emissions (564)","Flood Plain Development (572)"
CA,D,"Cranston, Alan",69,77,+,+,+,+,+,-,?,+,?,+,+,?,+
CA,D,"Tunney, John",85,63,+,+,+,+,+,-,+,+,+,+,+,+,-
NY,C,"Buckley, James",69,39,+,+,+,-,+,?,+,-,-,+,+,+,+
NY,R,"Javits, Jacob",85,67,+,+,+,+,+,-,+,+,+,+,+,?,+
FL,R,"Gurney, Edward",46,28,-,-,-,-,+,-,+,-,-,+,+,+,+
FL,D,"Chiles, Lawton",69,51,-,+,-,+,+,+,+,?,+,+,+,+,-
AL,D,"Allen, James",23,25,-,-,-,-,-,-,-,-,+,-,?,+,+
AL,D,"Sparkman, John",38,31,-,-,-,-,+,?,-,+,+,-,?,+,+
HI,D,"Inouye, Daniel",69,57,-,+,+,+,+,-,-,+,+,+,+,+,-
HI,R,"Fong, Hiram",31,23,-,+,-,-,-,-,-,+,-,+,?,+,-
MO,D,"Eagleton, Thomas",69,58,?,?,+,+,+,-,+,+,?,+,+,+,+
MO,D,"Symington, William",85,44,-,+,+,+,+,-,+,+,+,+,+,+,+
TN,R,"Brock, William",15,17,-,+,+,-,-,-,-,-,-,?,-,-,-
TN,R,"Baker, Howard",46,21,-,+,+,-,+,-,-,?,-,+,?,+,+
LA,D,"Johnston, John",31,26,-,-,-,-,+,-,-,+,+,+,-,-,-
LA,D,"Long, Russell",8,18,-,-,-,?,?,-,-,?,-,+,-,?,-
PA,R,"Scott, Hugh",62,39,+,+,-,-,-,-,-,+,+,+,+,+,+
PA,R,"Schweiker, Richard",77,57,-,+,+,+,+,-,-,+,+,+,+,+,+
MI,D,"Hart, Philip",100,75,+,+,+,+,+,+,+,+,+,+,+,+,+
MI,R,"Griffin, Robert",38,27,-,+,+,-,+,?,-,?,-,+,-,-,+
NV,D,"Bible, Alan",31,23,-,-,-,-,+,-,-,?,-,+,+,+,-
NV,D,"Cannon, Howard",31,28,-,-,+,-,?,-,-,?,-,?,+,+,+
NJ,R,"Case, Clifford",92,84,+,+,+,+,?,+,+,+,+,+,+,+,+
NJ,D,"Williams, Harrison",77,77,?,?,-,+,+,+,+,+,+,+,+,+,+
