Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1982 Score","Lifetime Score","Writing Effective Environmental Regulations (559)","Military Use of Civilian Nuclear Reactors (561)","Role of States in Nuclear Waste Siting Decisions (584)","Temporary ""Away From Reactor"" Storage of Nuclear Wastes (586)","Environmental Protection Agency Budget (624)","Toxic Waste Cleanup Budget (638)","Mine Safety (661)","Water Conservation: Federal Irrigation Subsidies (712)","Funding for EPA Research and Toxic Cleanup (853)","Soil Conservation (857)","Moratorium on Federal Coal Lease Sales (901)","Highway Construction (910)","Clinch River Nuclear Breeder Reactor (923)"
CA,D,"Cranston, Alan",62,77,-,+,?,+,+,+,+,-,+,-,+,?,+
CA,R,"Hayakawa, Samuel",15,20,-,+,-,-,-,-,-,-,?,+,-,-,-
NY,D,"Moynihan, Daniel",69,77,-,+,-,+,+,+,+,+,+,+,?,?,+
NY,R,"D'Amato, Alfonse",54,31,-,+,-,+,+,+,+,-,+,+,-,-,-
FL,D,"Chiles, Lawton",62,51,-,+,-,-,+,+,-,+,+,+,+,-,+
FL,R,"Hawkins, Paula",46,47,-,+,-,+,+,+,-,-,+,+,-,-,-
AL,D,"Heflin, Howell",8,20,-,-,-,?,-,-,-,-,-,-,+,-,-
AL,R,"Denton, Jeremiah",8,10,-,-,?,?,-,-,?,-,-,+,-,-,-
HI,D,"Matsunaga, Spark",54,59,-,+,+,+,?,+,+,-,?,-,+,-,+
HI,D,"Inouye, Daniel",62,57,?,+,+,+,+,+,?,-,+,-,+,-,+
MO,R,"Danforth, John",23,32,-,+,-,-,-,-,-,+,?,+,-,-,-
MO,D,"Eagleton, Thomas",69,58,-,+,-,+,+,+,+,+,+,-,+,?,+
TN,R,"Baker, Howard",15,21,-,+,?,?,-,-,+,-,-,-,-,-,-
TN,D,"Sasser, James",46,45,-,+,-,-,+,+,+,-,?,-,+,+,-
LA,D,"Johnston, John",31,26,-,+,-,-,-,-,-,-,+,+,+,-,-
LA,D,"Long, Russell",38,18,?,+,-,?,-,+,-,-,+,+,+,-,-
PA,R,"Heinz, Henry",46,60,-,+,-,-,-,+,+,+,+,?,-,+,-
PA,D,"Specter, Arlen",46,46,-,+,-,?,-,-,+,+,+,-,+,+,-
MI,D,"Riegle, Donald",92,74,-,+,+,+,+,+,+,+,+,+,+,+,+
MI,D,"Levin, Carl",92,81,-,+,+,+,+,+,+,+,+,+,+,+,+
NV,D,"Cannon, Howard",46,28,?,+,+,+,-,+,?,-,?,+,+,-,-
NV,R,"Laxalt, Paul",23,14,-,+,+,+,-,-,-,-,-,-,-,-,-
NJ,R,"Brady, Nicholas",27,27,,,-,-,-,-,+,-,+,+,-,-,-
NJ,D,"Bradley, William",77,84,-,+,+,-,+,+,+,+,+,+,+,-,+
OH,D,"Glenn, John",62,64,-,+,+,-,+,+,+,+,+,-,+,?,?
OH,D,"Metzenbaum, Howard",69,84,-,+,?,?,+,+,+,+,+,-,+,+,+
NH,R,"Rudman, Warren",46,45,-,+,-,+,-,-,+,+,+,+,-,-,-
NH,R,"Humphrey, Gordon",54,57,-,+,+,+,-,-,-,-,-,+,+,+,+
MN,R,"Durenberger, David",54,60,-,+,?,?,+,+,?,+,+,+,-,-,+
MN,R,"Boschwitz, Rudolph",46,56,-,+,+,+,-,-,-,+,+,-,-,-,+
WI,R,"Kasten, Robert",38,46,-,+,+,-,-,-,-,+,-,+,-,+,-
WI,D,"Proxmire, William",69,87,-,+,+,+,-,-,+,+,-,+,+,+,+
AZ,D,"DeConcini, Dennis",54,44,-,+,+,+,-,+,+,-,?,+,?,-,+
AZ,R,"Goldwater, Barry",8,9,-,-,-,-,-,-,-,-,-,+,?,?,?
WY,R,"Simpson, Alan",15,19,-,+,-,-,-,-,-,-,?,+,-,-,-
WY,R,"Wallop, Malcolm",15,12,-,+,-,?,-,-,-,-,?,+,-,-,-
GA,R,"Mattingly, Mack",23,31,-,+,-,-,-,-,+,-,-,+,-,-,-
GA,D,"Nunn, Samuel",46,48,-,+,-,+,-,-,+,+,-,-,+,-,+
MD,R,"Mathias, Charles",38,56,-,+,-,-,+,+,+,-,?,+,?,-,-
MD,D,"Sarbanes, Paul",85,91,-,+,?,+,+,+,+,+,+,+,+,+,+
TX,R,"Tower, John",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
TX,D,"Bentsen, Lloyd",23,35,-,?,-,-,-,-,?,-,?,+,+,-,+
MT,D,"Baucus, Max",69,69,-,+,+,+,+,+,-,-,+,+,+,-,+
MT,D,"Melcher, John",46,54,-,+,+,?,+,?,-,-,?,+,+,-,+
AK,R,"Murkowski, Frank",15,9,-,+,-,-,-,-,-,?,-,+,-,-,-
AK,R,"Stevens, Ted",15,14,-,+,-,-,-,-,-,-,-,+,-,-,-
CO,D,"Hart, Gary",62,71,-,+,-,-,+,+,+,+,+,+,?,-,+
CO,R,"Armstrong, William",31,24,-,+,+,-,-,-,-,-,-,+,-,-,+
ND,R,"Andrews, Mark",15,27,-,+,-,+,-,-,-,-,-,-,-,-,-
ND,D,"Burdick, Quentin",46,46,-,+,+,-,+,+,-,-,+,+,-,-,-
IL,D,"Dixon, Alan",46,56,-,+,-,+,-,-,+,+,-,-,+,-,+
IL,R,"Percy, Charles",54,57,-,+,+,+,-,-,?,+,-,+,+,-,+
NM,R,"Schmitt, Harrison",15,18,-,?,-,-,-,?,?,-,+,+,-,-,-
NM,R,"Domenici, Pete",15,14,-,+,-,-,-,-,-,-,-,+,-,-,-
UT,R,"Hatch, Orrin",31,10,-,+,+,+,-,-,-,-,-,+,-,?,-
UT,R,"Garn, Edwin",15,11,-,-,+,-,-,-,-,-,-,+,-,-,-
OR,R,"Hatfield, Mark",23,43,-,+,?,?,-,?,-,+,-,+,-,-,?
OR,R,"Packwood, Robert",38,48,-,+,-,+,-,-,-,-,-,+,+,-,+
CT,R,"Weicker, Lowell",23,58,-,+,?,-,?,-,+,?,-,+,-,?,-
CT,D,"Dodd, Christopher",54,78,-,+,-,-,+,+,+,+,?,-,+,-,+
AR,D,"Pryor, David",62,54,-,+,+,+,+,+,-,?,+,-,+,-,+
AR,D,"Bumpers, Dale",77,69,-,+,+,+,+,+,-,+,+,+,+,-,+
OK,R,"Nickles, Don",15,9,-,-,-,-,-,-,-,-,-,+,-,-,+
OK,D,"Boren, David",15,25,-,+,-,-,-,?,-,-,-,?,+,-,-
IA,R,"Jepsen, Roger",31,40,-,+,-,+,-,-,-,+,-,+,-,-,-
IA,R,"Grassley, Chuck",38,21,-,+,+,+,-,-,-,+,-,+,-,-,-
MA,D,"Kennedy, Edward",85,83,-,+,+,+,+,+,+,+,?,+,+,+,+
MA,D,"Tsongas, Paul",77,76,-,+,-,+,+,+,?,+,+,+,+,+,+
IN,R,"Lugar, Richard",54,24,-,+,-,+,-,-,+,+,-,+,-,+,+
IN,R,"Quayle, James",46,33,-,+,-,+,-,-,-,+,-,+,-,+,+
NC,R,"East, John",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
NC,R,"Helms, Jesse",8,10,-,-,-,-,-,-,-,-,-,+,-,-,-
VA,R,"Warner, John",15,22,-,+,-,-,-,-,-,-,-,+,-,-,-
VA,I,"Byrd, Harry",54,29,-,+,+,+,-,-,-,+,-,+,+,-,+
WA,D,"Jackson, Henry",38,51,-,+,-,-,+,+,-,-,+,-,+,-,-
WA,R,"Gorton, T.",31,25,-,+,-,-,-,-,+,-,+,+,-,-,-
WV,D,"Byrd, Robert",69,54,-,+,+,-,+,+,+,-,+,+,+,-,+
WV,D,"Randolph, Jennings",62,45,-,+,-,-,+,+,+,-,+,+,+,-,+
DE,R,"Roth, William",46,56,-,+,+,+,-,-,-,+,?,+,-,-,+
DE,D,"Biden, Joe",69,83,-,+,+,+,+,+,+,+,?,-,+,-,+
KY,D,"Ford, Wendell",54,38,-,+,+,-,+,+,-,-,+,-,+,-,+
KY,D,"Huddleston, Walter",31,34,-,+,-,-,+,?,+,-,-,-,+,-,-
RI,R,"Chafee, John",62,70,?,+,-,+,-,-,+,+,+,+,+,-,+
RI,D,"Pell, Claiborne",85,80,-,+,-,+,+,+,+,+,+,+,+,+,+
SC,R,"Thurmond, J.",15,10,-,-,+,+,-,-,-,-,-,-,-,-,-
SC,D,"Hollings, Ernest",62,57,-,+,+,+,+,+,-,-,-,+,+,-,+
MS,R,"Cochran, Thad",15,10,?,+,+,-,-,-,-,-,-,-,-,-,-
MS,D,"Stennis, John",23,15,-,+,+,-,+,-,-,-,?,-,-,?,-
ME,R,"Cohen, William",69,71,-,+,+,+,+,+,-,+,+,-,+,-,+
ME,D,"Mitchell, George",85,78,-,+,+,+,+,+,+,+,+,+,+,-,+
