Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1988 Score","Lifetime Score","Arctic National Wildlife Refuge I (0)","Acid Rain (0)","Arctic National Wildlife Refuge II (0)","Water Projects II (616)"
CA-01,D,"Bosco, Douglas",50,57,-,+,+,-
CA-02,R,"Herger, Wally",0,3,-,-,-,-
CA-03,D,"Matsui, Robert",75,83,+,+,+,-
CA-04,D,"Fazio, Victor",50,64,-,+,+,-
CA-05,D,"Pelosi, Nancy",75,92,+,+,+,-
CA-06,D,"Boxer, Barbara",100,90,+,+,+,+
CA-07,D,"Miller, George",75,88,-,+,+,+
CA-08,D,"Dellums, Ronald",100,92,+,+,+,+
CA-09,D,"Stark, Pete",100,89,+,+,+,+
CA-10,D,"Edwards, William",75,91,+,+,+,-
CA-11,D,"Lantos, Tom",100,86,+,+,+,+
CA-12,R,"Konnyu, Ernest",25,44,-,-,-,+
CA-13,D,"Mineta, Norman",75,75,+,+,+,-
CA-14,R,"Shumway, Norman",0,14,-,-,-,-
CA-15,D,"Coelho, Anthony",25,52,-,-,+,-
CA-16,D,"Panetta, Leon",75,72,+,+,+,-
CA-17,R,"Pashayan, Charles",0,15,-,-,-,?
CA-18,D,"Lehman, Richard",50,55,-,+,+,-
CA-19,R,"Lagomarsino, Robert",50,36,-,+,+,-
CA-20,R,"Thomas, William",0,12,-,-,-,-
CA-21,R,"Gallegly, Elton",25,11,-,+,-,-
CA-22,R,"Moorhead, Carlos",25,20,-,+,-,-
CA-23,D,"Beilenson, Anthony",100,89,+,+,+,+
CA-24,D,"Waxman, Henry",75,92,+,-,+,+
CA-25,D,"Roybal, Edward",75,79,+,+,+,-
CA-26,D,"Berman, Howard",75,88,+,+,+,-
CA-27,D,"Levine, Meldon",75,77,+,+,+,?
CA-28,D,"Dixon, Julian",100,75,+,+,+,+
CA-29,D,"Hawkins, Augustus",75,63,+,+,+,-
CA-30,D,"Martinez, Matthew",75,62,+,+,+,-
CA-31,D,"Dymally, Mervyn",75,60,-,+,+,+
CA-32,D,"Anderson, Glenn",50,61,-,+,+,-
CA-33,R,"Dreier, David",50,14,-,+,-,+
CA-34,D,"Torres, Esteban",100,83,+,+,+,+
CA-35,R,"Lewis, Jerry",25,12,-,+,-,?
CA-36,D,"Brown, George",75,75,+,+,+,-
CA-37,R,"McCandless, Alfred",0,14,-,-,-,-
CA-38,R,"Dornan, Robert",0,14,-,-,-,-
CA-39,R,"Dannemeyer, William",25,18,-,-,-,+
CA-40,R,"Badham, Robert",0,8,-,-,-,-
CA-41,R,"Lowery, William",0,26,-,-,-,-
CA-42,R,"Lungren, Dan",0,15,-,-,-,?
CA-43,R,"Packard, Ron",0,8,-,-,-,-
CA-44,D,"Bates, Jim",100,91,+,+,+,+
CA-45,R,"Hunter, Duncan",0,9,-,-,-,-
NY-01,D,"Hochbrueckner, George",75,74,-,+,+,+
NY-02,D,"Downey, Thomas",100,84,+,+,+,+
NY-03,D,"Mrazek, Robert",75,75,+,+,+,-
NY-04,R,"Lent, Norman",25,41,-,-,+,-
NY-05,R,"McGrath, Raymond",75,52,-,+,+,+
NY-06,D,"Flake, Floyd",100,73,+,+,+,+
NY-07,D,"Ackerman, Gary",100,87,+,+,+,+
NY-08,D,"Scheuer, James",75,81,+,+,+,-
NY-09,D,"Manton, Thomas",25,64,-,-,+,-
NY-10,D,"Schumer, Chuck",75,91,-,+,+,+
NY-11,D,"Towns, Edolphus",75,81,+,-,+,+
NY-12,D,"Owens, Major",100,88,+,+,+,+
NY-13,D,"Solarz, Stephen",100,81,+,+,+,+
NY-14,R,"Molinari, Guy",50,50,-,+,-,+
NY-15,R,"Green, Sedgwick",100,78,+,+,+,+
NY-16,D,"Rangel, Charles",100,81,+,+,+,+
NY-17,D,"Weiss, Theodore",75,88,+,+,+,?
NY-18,D,"Garcia, Robert",100,68,+,+,+,+
NY-19,D,"Biaggi, Mario",25,55,-,+,-,?
NY-20,R,"DioGuardi, Joseph",50,46,-,+,+,-
NY-21,R,"Fish, Hamilton",100,70,+,+,+,+
NY-22,R,"Gilman, Benjamin",75,73,-,+,+,+
NY-23,D,"Stratton, Samuel",25,42,-,+,-,?
NY-24,R,"Solomon, Gerald",50,24,-,+,-,+
NY-25,R,"Boehlert, Sherwood",100,78,+,+,+,+
NY-26,R,"Martin, David",25,32,-,+,-,-
NY-27,R,"Wortley, George",75,41,+,+,+,-
NY-28,D,"McHugh, Matthew",50,81,-,+,+,-
NY-29,R,"Horton, Frank",75,45,+,+,+,-
NY-30,D,"Slaughter, Louise",100,90,+,+,+,+
NY-31,R,"Kemp, Jack",0,28,-,-,-,?
NY-32,D,"LaFalce, John",50,73,-,+,+,-
NY-33,D,"Nowak, Henry",50,69,-,+,+,-
NY-34,R,"Houghton, Amory",50,28,-,+,-,+
FL-01,D,"Hutto, Earl",25,32,-,-,+,-
FL-02,R,"Grant, James",50,47,+,-,+,-
FL-03,D,"Bennett, Charles",50,52,-,+,+,-
FL-04,D,"Chappell, William",0,22,-,-,-,-
FL-05,R,"McCollum, Bill",0,26,-,-,-,-
FL-06,D,"MacKay, Kenneth",75,73,+,+,+,?
FL-07,D,"Gibbons, Sam",50,58,-,+,-,+
FL-08,R,"Young, C.W. Bill",0,28,-,-,-,-
