Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1980 Score","Lifetime Score","Water Project Budget (607)","Pollution Control Regulations (614)","Clean Air (756)","Garrison Diversion (770)","Alaska Lands I (812)","Alaska Lands IV (813)","Alaska Lands II (814)","Workplace Environment (832)","Nuclear Waste (836)","Alaska Lands III (862)","Strip Mining III (884)","Strip Mining II (886)","Tennessee-Tombigbee Waterway (902)","Nuclear Proliferation (948)"
CA,D,"Cranston, Alan",71,77,-,+,-,-,+,+,+,+,+,+,+,+,-,+
CA,R,"Hayakawa, Samuel",43,20,+,-,+,+,-,-,-,-,-,+,+,-,-,+
NY,R,"Javits, Jacob",64,67,+,+,?,-,+,+,+,+,+,?,+,?,+,-
NY,D,"Moynihan, Daniel",79,77,+,+,-,-,+,+,+,+,+,+,+,+,+,-
FL,D,"Chiles, Lawton",36,51,-,-,-,-,+,+,+,-,-,+,+,-,-,-
FL,D,"Stone, Richard",64,45,+,-,-,+,+,+,+,-,-,+,+,+,?,+
AL,D,"Heflin, Howell",29,20,-,-,-,+,-,-,-,+,-,-,+,-,-,+
AL,D,"Stewart, Donald",36,30,-,-,-,-,+,+,+,+,?,?,+,?,-,?
HI,D,"Matsunaga, Spark",57,59,+,+,-,-,+,+,-,+,-,+,+,-,-,+
HI,D,"Inouye, Daniel",29,57,?,+,-,-,+,+,-,+,-,?,-,?,-,-
MO,R,"Danforth, John",57,32,+,-,-,+,+,+,+,-,-,+,-,-,+,+
MO,D,"Eagleton, Thomas",50,58,+,+,-,-,?,?,?,+,+,+,+,-,+,-
TN,R,"Baker, Howard",21,21,+,-,+,?,-,-,-,-,+,-,-,-,-,-
TN,D,"Sasser, James",36,45,-,-,-,-,+,+,+,-,-,+,+,-,-,-
LA,D,"Long, Russell",7,18,-,+,-,-,-,-,-,?,?,-,-,-,?,-
LA,D,"Johnston, John",0,26,-,-,-,-,-,-,-,?,-,-,-,-,-,-
PA,R,"Schweiker, Richard",43,57,+,-,-,-,+,+,+,-,-,?,+,-,?,+
PA,R,"Heinz, Henry",64,60,?,-,-,+,+,+,+,-,+,+,+,-,+,+
MI,D,"Levin, Carl",86,81,+,+,+,+,+,+,+,+,+,+,+,+,-,-
MI,D,"Riegle, Donald",100,74,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NV,D,"Cannon, Howard",14,28,-,+,-,?,-,-,-,-,-,-,-,-,-,+
NV,R,"Laxalt, Paul",7,14,-,-,-,-,-,-,-,-,-,-,-,-,-,+
NJ,D,"Bradley, William",71,84,+,+,+,-,+,+,+,+,+,?,+,+,-,-
NJ,D,"Williams, Harrison",79,77,-,+,-,-,+,+,+,+,+,+,+,+,+,+
OH,D,"Glenn, John",71,64,+,+,-,-,+,+,+,+,+,+,+,-,-,+
OH,D,"Metzenbaum, Howard",79,84,+,+,-,-,+,+,+,+,-,+,+,+,+,+
NH,R,"Humphrey, Gordon",29,57,+,-,-,+,-,-,-,-,-,-,+,-,?,+
NH,D,"Durkin, John",71,73,+,-,+,-,+,+,+,+,+,?,+,+,?,+
MN,R,"Durenberger, David",71,60,+,-,+,+,+,+,+,-,-,+,+,+,+,-
MN,R,"Boschwitz, Rudolph",71,56,+,-,+,-,-,+,+,-,+,+,+,+,+,+
WI,D,"Proxmire, William",100,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI,D,"Nelson, Gaylord",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ,R,"Goldwater, Barry",14,9,-,+,?,?,-,-,-,?,-,+,?,-,?,?
AZ,D,"DeConcini, Dennis",36,44,-,-,-,-,+,+,+,-,-,+,+,-,-,-
WY,R,"Simpson, Alan",57,19,+,-,-,+,+,+,-,?,+,-,+,+,+,-
WY,R,"Wallop, Malcolm",29,12,-,-,+,-,+,-,-,-,-,-,+,+,-,-
GA,D,"Nunn, Samuel",36,48,-,-,-,-,+,+,+,-,-,+,+,-,-,-
GA,D,"Talmadge, Herman",21,21,+,-,-,?,+,-,+,?,?,?,?,?,-,-
MD,R,"Mathias, Charles",50,56,?,?,-,-,+,+,+,+,-,+,+,-,+,-
MD,D,"Sarbanes, Paul",86,91,+,+,+,-,+,+,+,+,+,+,+,+,+,-
TX,D,"Bentsen, Lloyd",36,35,-,?,-,-,+,+,+,?,-,+,+,-,-,-
TX,R,"Tower, John",0,7,-,?,-,-,-,-,-,?,-,-,-,-,-,?
