Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2009 Score","Lifetime Score","Clean Energy Recovery (70)","Clean Water Funding (123)","Public Lands Protection (153)","Undermining Forest Management (161)","Rare Cat and Dog Conservation (194)","Budget (216)","Greening Schools (259)","Water Resources (366)","Environmental Funding (475)","Climate Change and Clean Energy (477)","Climate Change and Clean Energy (2x Score) (477)","Defunding Environmental and Energy Staff (558)","Chemical Security (875)","Protecting the Mollalla River (905)"
CA-01,D,"Thompson, Mike",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-02,R,"Herger, Wally",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-03,R,"Lungren, Dan",0,15,-,-,-,-,?,-,-,-,-,-,-,-,-,-
CA-04,R,"McClintock, Tom",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-05,D,"Matsui, Doris",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-06,D,"Woolsey, Lynn",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",86,88,+,+,+,?,+,+,+,+,+,+,+,+,+,?
CA-08,D,"Pelosi, Nancy",n/a,92,+,n/a,n/a,n/a,n/a,+,n/a,n/a,n/a,+,+,n/a,n/a,n/a
CA-09,D,"Lee, Barbara",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-10,D,"Garamendi, John",100,88,,,,,,,,,,,,,+,+
CA-10,D,"Tauscher, Ellen",91,94,+,+,+,+,+,+,+,?,+,+,+,,,
CA-11,D,"McNerney, Jerry",93,91,+,+,+,+,+,+,+,-,+,+,+,+,+,+
CA-12,D,"Speier, Jackie",93,87,+,?,+,+,+,+,+,+,+,+,+,+,+,+
CA-13,D,"Stark, Pete",71,89,+,+,+,+,+,?,?,+,+,-,-,+,+,+
CA-14,D,"Eshoo, Anna",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-15,D,"Honda, Mike",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-16,D,"Lofgren, Zoe",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-17,D,"Farr, Sam",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-18,D,"Cardoza, Dennis",86,62,+,+,+,+,+,+,+,-,+,+,+,+,-,+
CA-19,R,"Radanovich, George",0,6,-,?,-,-,?,-,-,-,-,-,-,-,-,-
CA-20,D,"Costa, Jim",71,49,+,+,+,+,+,+,+,-,+,-,-,+,-,+
CA-21,R,"Nunes, Devin",7,4,-,-,-,-,+,-,-,-,-,-,-,-,-,-
CA-22,R,"McCarthy, Kevin",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-23,D,"Capps, Lois",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-24,R,"Gallegly, Elton",7,11,-,-,-,-,+,-,-,-,-,-,-,-,-,-
CA-25,R,"McKeon, Buck",14,7,-,-,+,-,+,-,-,-,-,-,-,-,-,-
CA-26,R,"Dreier, David",0,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-27,D,"Sherman, Brad",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-28,D,"Berman, Howard",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-29,D,"Schiff, Adam",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Waxman, Henry",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-31,D,"Becerra, Xavier",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-32,D,"Chu, Judy",100,96,,,,,,,,,,,,+,+,+
CA-32,D,"Solis, Hilda",100,97,+,,,,,,,,,,,,,
CA-33,D,"Watson, Diane",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-34,D,"Roybal-Allard, Lucille",93,94,+,?,+,+,+,+,+,+,+,+,+,+,+,+
CA-35,D,"Waters, Maxine",93,90,+,+,+,+,+,+,+,+,+,+,+,+,?,+
CA-36,D,"Harman, Jane",93,80,+,+,+,+,+,+,+,?,+,+,+,+,+,+
CA-37,D,"Richardson, Laura",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-38,D,"Napolitano, Grace",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-39,D,"Sanchez, Linda",79,91,+,+,+,+,+,+,?,?,+,+,+,+,?,+
CA-40,R,"Royce, Ed",7,13,-,-,-,-,+,-,-,-,-,-,-,-,-,-
CA-41,R,"Lewis, Jerry",7,12,-,+,-,-,-,-,-,-,-,-,-,-,-,-
CA-42,R,"Miller, Gary",0,3,-,?,?,?,-,-,-,-,-,-,-,-,-,-
CA-43,D,"Baca, Joe",100,72,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-44,R,"Calvert, Ken",14,7,-,+,-,-,+,-,-,-,-,-,-,-,-,-
CA-45,R,"Bono Mack, Mary",43,16,-,-,+,-,+,-,-,-,-,+,+,+,-,+
CA-46,R,"Rohrabacher, Dana",7,11,-,+,-,-,-,-,-,-,-,-,-,-,-,-
CA-47,D,"Sanchez, Loretta",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-48,R,"Campbell, John",0,8,?,-,-,-,?,-,-,-,-,-,-,-,-,-
CA-49,R,"Issa, Darrell",7,5,-,+,-,-,-,-,-,?,-,-,-,-,-,-
