Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1989 Score","Lifetime Score","Water Cost-Sharing (106)","Rainforest Protection (127)","Plutonium Production (164)","Oil Spill Liability / State Pre-Emption (327)","Oil Spill Liability / States Rights (330)","Oil Spill Liability / Liability Standards I (331)","Oil Spill Liability / Liability Standards II (334)","International Family Planning (341)","Wilderness Designation (351)","Wilderness Water Rights (354)"
CA-01,D,"Bosco, Douglas",60,57,-,-,+,+,-,+,-,+,+,+
CA-02,R,"Herger, Wally",10,3,+,-,-,-,-,?,-,-,-,-
CA-03,D,"Matsui, Robert",90,83,-,+,+,+,+,+,+,+,+,+
CA-04,D,"Fazio, Victor",90,64,-,+,+,+,+,+,+,+,+,+
CA-05,D,"Pelosi, Nancy",90,92,-,+,+,+,+,+,+,+,+,+
CA-06,D,"Boxer, Barbara",90,90,-,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",90,88,-,+,+,+,+,+,+,+,+,+
CA-08,D,"Dellums, Ronald",90,92,-,+,+,+,+,+,+,+,+,+
CA-09,D,"Stark, Pete",90,89,-,+,+,+,+,+,+,+,+,+
CA-10,D,"Edwards, William",80,91,-,+,+,+,+,+,?,+,+,+
CA-11,D,"Lantos, Tom",80,86,-,+,+,+,+,+,+,+,+,?
CA-12,R,"Campbell, Tom",100,61,+,+,+,+,+,+,+,+,+,+
CA-13,D,"Mineta, Norman",80,75,-,+,+,+,+,+,+,?,+,+
CA-14,R,"Shumway, Norman",10,14,+,-,-,-,-,-,-,-,-,-
CA-15,D,"Condit, Gary",86,41,,,,+,+,+,+,+,+,?
CA-16,D,"Panetta, Leon",100,72,+,+,+,+,+,+,+,+,+,+
CA-17,R,"Pashayan, Charles",0,15,-,-,-,-,-,-,-,-,-,-
CA-18,D,"Lehman, Richard",80,55,-,+,+,+,+,+,?,+,+,+
CA-19,R,"Lagomarsino, Robert",50,36,+,-,-,+,+,+,+,-,-,-
CA-20,R,"Thomas, William",30,12,+,-,-,+,-,-,-,+,-,-
CA-21,R,"Gallegly, Elton",30,11,+,-,-,+,+,-,-,-,-,-
CA-22,R,"Moorhead, Carlos",20,20,+,-,-,+,-,-,-,-,-,-
CA-23,D,"Beilenson, Anthony",100,89,+,+,+,+,+,+,+,+,+,+
CA-24,D,"Waxman, Henry",90,92,-,+,+,+,+,+,+,+,+,+
CA-25,D,"Roybal, Edward",90,79,-,+,+,+,+,+,+,+,+,+
CA-26,D,"Berman, Howard",90,88,-,+,+,+,+,+,+,+,+,+
CA-27,D,"Levine, Meldon",70,77,-,+,+,+,+,+,+,+,?,?
CA-28,D,"Dixon, Julian",90,75,-,+,+,+,+,+,+,+,+,+
CA-29,D,"Hawkins, Augustus",70,63,-,+,+,+,+,+,+,+,?,?
CA-30,D,"Martinez, Matthew",80,62,-,+,+,+,+,+,-,+,+,+
CA-31,D,"Dymally, Mervyn",60,60,-,+,+,+,-,?,?,+,+,+
CA-32,D,"Anderson, Glenn",50,61,-,-,+,+,+,-,-,+,+,-
CA-33,R,"Dreier, David",50,14,+,-,-,+,+,+,+,-,-,-
CA-34,D,"Torres, Esteban",90,83,-,+,+,+,+,+,+,+,+,+
CA-35,R,"Lewis, Jerry",40,12,+,-,-,+,+,-,+,-,-,-
CA-36,D,"Brown, George",70,75,-,+,+,+,+,-,?,+,+,+
CA-37,R,"McCandless, Alfred",10,14,-,-,-,-,-,-,-,+,-,-
CA-38,R,"Dornan, Robert",10,14,+,-,-,-,-,-,-,-,-,-
CA-39,R,"Dannemeyer, William",10,18,+,-,?,-,-,-,-,-,-,-
CA-40,R,"Cox, C.",70,16,+,-,-,+,+,+,+,-,+,+
CA-41,R,"Lowery, William",50,26,+,-,-,+,+,+,+,-,-,-
CA-42,R,"Rohrabacher, Dana",30,11,+,-,-,+,+,-,-,-,-,-
CA-43,R,"Packard, Ron",10,8,+,-,-,-,-,-,-,-,-,-
CA-44,D,"Bates, Jim",100,91,+,+,+,+,+,+,+,+,+,+
CA-45,R,"Hunter, Duncan",10,9,+,-,-,-,-,-,-,-,-,-
NY-01,D,"Hochbrueckner, George",90,74,-,+,+,+,+,+,+,+,+,+
NY-02,D,"Downey, Thomas",90,84,-,+,+,+,+,+,+,+,+,+
NY-03,D,"Mrazek, Robert",80,75,-,+,+,+,+,+,+,+,?,+
NY-04,R,"Lent, Norman",10,41,+,-,-,-,-,-,-,-,-,-
NY-05,R,"McGrath, Raymond",80,52,+,+,-,+,+,+,+,-,+,+
NY-06,D,"Flake, Floyd",70,73,-,+,+,+,-,+,-,+,+,+
NY-07,D,"Ackerman, Gary",90,87,-,+,+,+,+,+,+,+,+,+
NY-08,D,"Scheuer, James",90,81,-,+,+,+,+,+,+,+,+,+
NY-09,D,"Manton, Thomas",40,64,-,+,+,-,-,-,-,-,+,+
NY-10,D,"Schumer, Chuck",100,91,+,+,+,+,+,+,+,+,+,+
NY-11,D,"Towns, Edolphus",90,81,?,+,+,+,+,+,+,+,+,+
NY-12,D,"Owens, Major",90,88,-,+,+,+,+,+,+,+,+,+
NY-13,D,"Solarz, Stephen",90,81,-,+,+,+,+,+,+,+,+,+
NY-14,R,"Molinari, Guy",10,50,+,-,-,?,?,?,?,?,?,?
NY-15,R,"Green, Sedgwick",60,78,+,+,+,-,-,-,-,+,+,+
NY-16,D,"Rangel, Charles",80,81,-,+,+,+,+,+,?,+,+,+
NY-17,D,"Weiss, Theodore",100,88,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Garcia, Robert",20,68,-,+,+,?,?,?,?,?,?,?
NY-19,D,"Engel, Eliot",90,92,-,+,+,+,+,+,+,+,+,+
NY-20,D,"Lowey, Nita",90,93,-,+,+,+,+,+,+,+,+,+
NY-21,R,"Fish, Hamilton",70,70,+,+,+,+,-,-,-,+,+,+
NY-22,R,"Gilman, Benjamin",100,73,+,+,+,+,+,+,+,+,+,+
NY-23,D,"McNulty, Michael",90,82,-,+,+,+,+,+,+,+,+,+
NY-24,R,"Solomon, Gerald",10,24,+,-,-,-,-,-,-,-,-,-
NY-25,R,"Boehlert, Sherwood",100,78,+,+,+,+,+,+,+,+,+,+
NY-26,R,"Martin, David",20,32,?,?,-,+,+,-,-,-,-,-
NY-27,R,"Walsh, James",30,39,-,-,+,-,+,-,-,+,-,-
NY-28,D,"McHugh, Matthew",90,81,-,+,+,+,+,+,+,+,+,+
NY-29,R,"Horton, Frank",70,45,+,+,+,+,+,-,-,+,-,+
NY-30,D,"Slaughter, Louise",90,90,-,+,+,+,+,+,+,+,+,+
NY-31,R,"Paxon, L.",50,16,+,+,-,+,+,-,-,-,-,+
NY-32,D,"LaFalce, John",70,73,+,+,+,+,+,-,-,-,+,+
NY-33,D,"Nowak, Henry",90,69,+,+,+,+,+,+,+,-,+,+
NY-34,R,"Houghton, Amory",20,28,+,-,-,-,-,-,-,+,-,-
FL-01,D,"Hutto, Earl",40,32,+,+,-,+,+,-,-,-,?,?
FL-02,R,"Grant, James",50,47,+,-,+,+,+,-,-,-,+,-
FL-03,D,"Bennett, Charles",80,52,-,+,+,+,+,+,+,-,+,+
FL-04,R,"James, Craig",80,49,+,+,-,+,+,+,+,-,+,+
FL-05,R,"McCollum, Bill",40,26,+,-,-,+,+,-,-,-,-,+
FL-06,R,"Stearns, Cliff",40,16,+,-,-,+,+,-,-,-,-,+
FL-07,D,"Gibbons, Sam",90,58,-,+,+,+,+,+,+,+,+,+
FL-08,R,"Young, C.W. Bill",40,28,+,+,-,+,+,-,-,-,-,-
FL-09,R,"Bilirakis, Michael",60,28,+,+,-,+,+,+,+,-,-,-
FL-10,R,"Ireland, Andrew",50,31,+,+,-,+,+,-,-,-,+,-
FL-11,D,"Nelson, Bill",70,67,-,+,+,+,+,+,+,+,?,?
FL-12,R,"Lewis, Thomas",30,25,+,-,-,+,+,-,-,-,-,-
FL-13,R,"Goss, Porter",60,37,+,+,-,+,+,-,-,-,+,+
FL-14,D,"Johnston, Harry",70,88,?,+,+,+,+,-,?,+,+,+
FL-15,R,"Shaw, Clay",40,29,+,+,-,+,-,-,-,-,-,+
FL-16,D,"Smith, Lawrence",90,78,-,+,+,+,+,+,+,+,+,+
FL-17,D,"Lehman, William",80,69,-,+,+,+,+,+,+,+,+,?
FL-18,R,"Ros-Lehtinen, Ileana",86,34,,,,+,+,+,+,-,+,+
FL-19,D,"Fascell, Dante",80,71,-,+,+,+,+,+,+,+,+,?
AL-01,R,"Callahan, H.",10,6,+,-,-,-,-,-,-,-,-,-
AL-02,R,"Dickinson, William",20,9,+,-,-,-,-,-,?,+,-,-
AL-03,D,"Browder, John",80,45,-,+,+,+,+,+,+,-,+,+
AL-04,D,"Bevill, Tom",70,31,-,-,+,+,+,+,+,-,+,+
AL-05,D,"Flippo, Ronnie",50,32,-,-,+,+,+,+,?,-,+,?
AL-06,D,"Erdreich, Ben",80,52,-,+,+,+,+,+,+,-,+,+
AL-07,D,"Harris, Claude",70,43,-,-,+,+,+,+,+,-,+,+
HI-01,R,"Saiki, Patricia",50,56,+,+,+,-,+,-,-,+,-,-
HI-02,D,"Akaka, Daniel",90,71,-,+,+,+,+,+,+,+,+,+
MO-01,D,"Clay, William",90,76,-,+,+,+,+,+,+,+,+,+
MO-02,R,"Buechner, John",50,53,+,+,-,-,+,-,-,-,+,+
MO-03,D,"Gephardt, Richard",90,64,-,+,+,+,+,+,+,+,+,+
MO-04,D,"Skelton, Ike",40,44,-,-,-,-,+,+,?,-,+,+
MO-05,D,"Wheat, Alan",90,77,-,+,+,+,+,+,+,+,+,+
MO-06,R,"Coleman, Earl",30,30,+,-,-,-,-,+,+,-,?,-
MO-07,R,"Hancock, Melton",10,12,+,-,-,-,-,-,-,-,-,-
MO-08,R,"Emerson, Norvell",0,8,-,-,-,-,-,-,-,-,-,-
MO-09,D,"Volkmer, Harold",40,42,-,-,+,-,+,-,-,-,+,+
TN-01,R,"Quillen, James",0,14,-,?,-,-,-,-,?,-,-,-
TN-02,R,"Duncan, Jr., John J.",20,11,+,-,-,+,-,-,-,-,-,-
TN-03,D,"Lloyd, Marilyn",40,30,-,+,-,?,-,-,?,+,+,+
TN-04,D,"Cooper, Jim",80,80,-,+,+,+,+,+,?,+,+,+
TN-05,D,"Clement, Robert",50,57,-,+,+,-,-,-,-,+,+,+
TN-06,D,"Gordon, Barton",90,67,-,+,+,+,+,+,+,+,+,+
TN-07,R,"Sundquist, Donald",20,17,+,-,-,-,-,-,-,+,-,-
TN-08,D,"Tanner, John",60,44,-,+,+,+,-,-,-,+,+,+
TN-09,D,"Ford, Harold",80,63,-,+,+,+,+,+,?,+,+,+
LA-01,R,"Livingston, Robert",0,13,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Boggs, Corinne",40,49,-,+,+,-,-,-,-,-,+,+
LA-03,R,"Tauzin, William",30,18,-,-,+,-,-,-,-,-,+,+
LA-04,R,"McCrery, James",0,6,-,-,-,-,-,-,-,-,?,?
LA-05,D,"Huckaby, Thomas",30,30,-,-,+,-,-,-,-,-,+,+
LA-06,R,"Baker, Richard",0,6,-,-,-,-,-,-,-,-,-,-
LA-07,D,"Hayes, James",30,18,-,-,+,-,-,-,?,-,+,+
LA-08,R,"Holloway, Clyde",0,6,-,-,-,-,-,-,-,-,-,-
PA-01,D,"Foglietta, Thomas",90,75,-,+,+,+,+,+,+,+,+,+
PA-02,D,"Gray, William",80,71,-,+,+,+,+,+,?,+,+,+
PA-03,D,"Borski, Robert",60,75,-,+,+,+,-,-,-,+,+,+
PA-04,D,"Kolter, Joseph",70,48,-,+,+,-,+,+,+,-,+,+
PA-05,R,"Schulze, Richard",20,24,+,-,+,-,-,-,-,-,-,-
PA-06,D,"Yatron, Gus",90,56,+,+,+,+,+,+,+,-,+,+
PA-07,R,"Weldon, W.",40,47,+,+,-,-,-,-,-,-,+,+
PA-08,D,"Kostmayer, Peter",90,90,-,+,+,+,+,+,+,+,+,+
PA-09,R,"Shuster, Bill",10,13,+,-,-,-,-,-,-,-,-,-
PA-10,R,"McDade, Joseph",40,44,+,-,+,+,-,+,-,-,?,?
PA-11,D,"Kanjorski, Paul",80,72,-,+,+,+,+,+,+,-,+,+
PA-12,D,"Murtha, John",50,46,-,+,+,+,-,-,-,-,+,+
PA-13,R,"Coughlin, Robert",60,68,+,+,-,+,-,-,-,+,+,+
PA-14,D,"Coyne, William",90,78,-,+,+,+,+,+,+,+,+,+
PA-15,R,"Ritter, Donald",20,36,+,+,-,-,-,-,-,-,-,-
PA-16,R,"Walker, Robert",10,28,+,-,-,-,-,-,-,-,-,-
PA-17,R,"Gekas, George",20,17,+,-,-,-,-,-,-,+,-,-
PA-18,D,"Walgren, Douglas",70,75,-,+,+,+,+,-,-,+,+,+
PA-19,R,"Goodling, William",20,30,?,-,+,-,-,-,-,+,-,-
PA-20,D,"Gaydos, Joseph",60,49,-,+,+,-,+,+,?,-,+,+
PA-21,R,"Ridge, Thomas",40,42,+,-,+,-,-,+,-,-,+,-
PA-22,D,"Murphy, Austin",80,57,+,?,+,+,+,+,+,-,+,+
PA-23,R,"Clinger, William",30,29,+,-,+,-,-,-,-,-,-,+
MI-01,D,"Conyers, John",70,80,-,?,+,+,+,+,+,?,+,+
MI-02,R,"Pursell, Carl",70,50,-,+,+,+,+,-,-,+,+,+
MI-03,D,"Wolpe, Howard",90,95,-,+,+,+,+,+,+,+,+,+
MI-04,R,"Upton, Fred",30,29,+,-,+,-,-,-,-,+,-,-
MI-05,R,"Henry, Paul",90,62,+,+,+,+,+,+,+,-,+,+
MI-06,D,"Carr, Milton",60,67,-,+,+,-,-,+,+,+,?,+
MI-07,D,"Kildee, Dale",80,89,-,+,+,+,+,+,+,-,+,+
MI-08,D,"Traxler, Jerome",60,58,-,+,+,+,-,-,?,+,+,+
MI-09,R,"Vander Jagt, Guy",10,29,+,-,-,-,-,-,-,-,-,-
MI-10,R,"Schuette, Bill",40,32,+,-,-,-,+,-,-,-,+,+
MI-11,R,"Davis, Robert",30,32,?,-,-,-,+,-,-,+,-,+
MI-12,D,"Bonior, David",90,84,-,+,+,+,+,+,+,+,+,+
MI-13,D,"Crockett, George",100,69,+,+,+,+,+,+,+,+,+,+
MI-14,D,"Hertel, Dennis",90,87,-,+,+,+,+,+,+,+,+,+
MI-15,D,"Ford, William",80,66,-,+,?,+,+,+,+,+,+,+
MI-16,D,"Dingell, John",50,75,-,+,+,-,-,-,-,+,+,+
MI-17,D,"Levin, Sander",90,90,-,+,+,+,+,+,+,+,+,+
MI-18,R,"Broomfield, William",20,34,-,-,-,+,+,-,?,-,-,-
NV-01,D,"Bilbray, James",50,64,-,+,+,+,-,-,-,-,+,+
NV-02,R,"Vucanovich, Barbara",10,9,+,-,-,-,-,-,-,-,-,-
NJ-01,D,"Florio, James",20,78,?,+,?,?,?,?,?,+,?,?
NJ-02,D,"Hughes, William",80,74,-,+,+,+,-,+,+,+,+,+
NJ-03,D,"Pallone, Frank",90,95,-,+,+,+,+,+,+,+,+,+
NJ-04,R,"Smith, Christopher",70,65,+,+,+,+,+,-,-,-,+,+
NJ-05,R,"Roukema, Marge",90,63,+,+,+,+,+,+,?,+,+,+
NJ-06,D,"Dwyer, Bernard",90,73,-,+,+,+,+,+,+,+,+,+
NJ-07,R,"Rinaldo, Matthew",80,74,-,+,+,+,+,+,+,-,+,+
NJ-08,D,"Roe, Robert",40,61,-,+,+,?,?,?,?,?,+,+
NJ-09,D,"Torricelli, Robert",90,79,+,+,+,+,+,+,?,+,+,+
NJ-10,D,"Payne, Donald",60,89,-,+,+,+,-,+,?,?,+,+
NJ-11,R,"Gallo, Dean",80,46,+,-,-,+,+,+,+,+,+,+
NJ-12,R,"Courter, James",30,48,-,?,-,?,?,?,?,+,+,+
NJ-13,R,"Saxton, H.",80,62,+,+,-,+,+,+,+,-,+,+
NJ-14,D,"Guarini, Frank",90,76,-,+,+,+,+,+,+,+,+,+
OH-01,D,"Luken, Thomas",50,52,-,+,+,-,+,-,?,-,+,+
OH-02,R,"Gradison, Willis",80,46,+,-,+,+,+,+,?,+,+,+
OH-03,D,"Hall, Tony",80,71,?,+,+,+,+,+,+,-,+,+
OH-04,R,"Oxley, Michael",10,11,+,-,-,-,-,-,-,-,-,-
OH-05,R,"Gillmor, Paul",40,22,+,+,+,-,-,-,-,-,-,+
OH-06,R,"McEwen, Bob",20,20,+,-,-,-,-,-,-,-,-,+
OH-07,R,"DeWine, Michael",60,32,+,+,-,+,+,-,-,-,+,+
OH-08,R,"Lukens, Donald",20,12,+,+,-,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",90,79,-,+,+,+,+,+,+,+,+,+
