Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2008 Score","Lifetime Score","Green Building Standards (16)","Clean Energy Tax Credits I (84)","Public Lands Grazing (172)","National Landscape Conservation System (174)","Public Lands Protection (226)","Farm Bill -- Subsidy Reform (258)","Arctic Refuge, Offshore, Western Drilling (321)","Undermining Clean Energy Tax Credits (343)","Clean Energy Tax Credits II (344)","Environmental Funding (382)","Public Transportation Grants (467)","Gutting Renewable Energy (598)","No Child Left Inside (614)"
CA-01,D,"Thompson, Mike",92,91,+,+,+,+,+,-,+,+,+,+,+,+,+
CA-02,R,"Herger, Wally",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-03,R,"Lungren, Dan",0,15,-,?,-,-,-,-,-,-,-,-,-,-,-
CA-04,R,"Doolittle, John",8,4,-,-,-,-,+,-,-,-,-,-,?,-,-
CA-05,D,"Matsui, Doris",92,95,+,+,+,+,+,-,+,+,+,+,+,+,+
CA-06,D,"Woolsey, Lynn",92,97,+,?,+,+,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",92,88,+,+,+,+,+,-,+,+,+,+,+,+,+
CA-08,D,"Pelosi, Nancy",n/a,92,n/a,+,n/a,n/a,n/a,n/a,n/a,n/a,+,+,n/a,+,n/a
CA-09,D,"Lee, Barbara",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-10,D,"Tauscher, Ellen",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-11,D,"McNerney, Jerry",77,91,+,+,-,+,+,+,+,-,+,+,+,?,+
CA-12,D,"Speier, Jackie",89,87,,,,,+,?,+,+,+,+,+,+,+
CA-13,D,"Stark, Pete",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-14,D,"Eshoo, Anna",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-15,D,"Honda, Mike",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-16,D,"Lofgren, Zoe",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-17,D,"Farr, Sam",92,94,+,+,+,+,+,-,+,+,+,+,+,+,+
CA-18,D,"Cardoza, Dennis",92,62,+,+,+,+,+,-,+,+,+,+,+,+,+
CA-19,R,"Radanovich, George",8,6,-,-,-,-,+,-,-,-,-,-,-,-,-
CA-20,D,"Costa, Jim",77,49,+,+,-,+,+,-,+,?,+,+,+,+,+
CA-21,R,"Nunes, Devin",0,4,-,-,-,-,-,-,-,-,-,-,-,-,?
CA-22,R,"McCarthy, Kevin",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-23,D,"Capps, Lois",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-24,R,"Gallegly, Elton",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-25,R,"McKeon, Buck",8,7,-,-,-,-,-,-,-,-,-,-,-,-,+
CA-26,R,"Dreier, David",0,14,-,-,-,-,-,-,-,-,-,-,-,?,?
CA-27,D,"Sherman, Brad",92,96,?,+,+,+,+,+,+,+,+,+,+,+,+
CA-28,D,"Berman, Howard",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-29,D,"Schiff, Adam",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Waxman, Henry",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-31,D,"Becerra, Xavier",92,92,+,+,?,+,+,+,+,+,+,+,+,+,+
CA-32,D,"Solis, Hilda",85,97,+,+,+,+,?,-,+,+,+,+,+,+,+
CA-33,D,"Watson, Diane",92,92,+,+,+,+,+,-,+,+,+,+,+,+,+
CA-34,D,"Roybal-Allard, Lucille",92,94,+,+,+,+,+,-,+,+,+,+,+,+,+
CA-35,D,"Waters, Maxine",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-36,D,"Harman, Jane",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-37,D,"Richardson, Laura",85,91,+,+,+,+,+,-,+,+,+,+,+,+,?
CA-38,D,"Napolitano, Grace",92,90,+,+,+,+,+,-,+,+,+,+,+,+,+
CA-39,D,"Sanchez, Linda",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-40,R,"Royce, Ed",0,13,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-41,R,"Lewis, Jerry",8,12,-,-,-,-,+,-,-,-,-,-,-,-,-
CA-42,R,"Miller, Gary",0,3,?,-,-,-,-,-,-,-,-,-,?,-,-
CA-43,D,"Baca, Joe",85,72,?,+,+,+,+,-,+,+,+,+,+,+,+
CA-44,R,"Calvert, Ken",8,7,-,-,-,-,+,-,-,-,-,-,?,-,-
CA-45,R,"Bono Mack, Mary",31,16,-,-,-,+,+,-,?,-,-,-,+,-,+
CA-46,R,"Rohrabacher, Dana",0,11,-,-,-,-,?,-,-,-,-,-,-,-,-
CA-47,D,"Sanchez, Loretta",92,89,+,+,+,+,+,-,+,+,+,+,+,+,+
CA-48,R,"Campbell, John",0,8,-,-,-,-,-,?,-,-,-,?,-,-,-
CA-49,R,"Issa, Darrell",8,5,-,-,-,-,-,+,-,-,-,-,-,-,?
CA-50,R,"Bilbray, Brian",38,39,+,-,-,+,-,+,?,-,-,-,+,-,+
CA-51,D,"Filner, Bob",92,86,+,+,+,+,+,-,+,+,+,+,+,+,+
CA-52,R,"Hunter, Duncan",0,9,?,-,-,-,-,-,-,-,-,-,-,-,?
CA-53,D,"Davis, Susan",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-01,D,"Bishop, Timothy",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-02,D,"Israel, Steve",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-03,R,"King, Peter",23,18,-,-,-,-,+,+,-,-,-,-,+,-,?
NY-04,D,"McCarthy, Carolyn",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-05,D,"Ackerman, Gary",100,87,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-06,D,"Meeks, Gregory",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-07,D,"Crowley, Joseph",92,94,+,+,+,+,+,+,+,+,+,+,+,+,?
NY-08,D,"Nadler, Jerrold",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Weiner, Anthony",92,93,+,+,+,+,+,?,+,+,+,+,+,+,+
NY-10,D,"Towns, Edolphus",92,81,+,+,+,+,+,-,+,+,+,+,+,+,+
NY-11,D,"Clarke, Yvette",92,91,+,+,+,+,+,-,+,+,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",92,91,+,+,+,+,+,-,+,+,+,+,+,+,+
NY-13,R,"Fossella, Vito",23,23,?,-,-,-,-,+,-,-,-,-,+,-,+
NY-14,D,"Maloney, Carolyn",92,95,+,+,+,+,+,-,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",92,81,+,+,+,+,+,-,+,+,+,+,+,+,+
NY-16,D,"Serrano, Jose",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-17,D,"Engel, Eliot",92,92,+,+,+,+,+,-,+,+,+,+,+,+,+
NY-18,D,"Lowey, Nita",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-19,D,"Hall, John",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-20,D,"Gillibrand, Kirsten",69,91,+,+,-,+,+,-,+,?,?,+,+,+,+
NY-21,D,"McNulty, Michael",100,82,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-22,D,"Hinchey, Maurice",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-23,R,"McHugh, John",38,26,+,-,-,-,+,-,-,-,+,-,+,-,+
NY-24,D,"Arcuri, Michael",92,91,+,+,+,+,+,-,+,+,+,+,+,+,+
NY-25,R,"Walsh, James",38,39,+,-,-,-,+,-,+,-,-,-,+,-,+
NY-26,R,"Reynolds, Thomas",15,12,-,-,-,-,-,-,-,-,-,-,+,-,+
NY-27,D,"Higgins, Brian",85,93,+,+,+,+,?,+,+,+,+,+,+,?,+
NY-28,D,"Slaughter, Louise",92,90,+,+,+,+,+,+,+,+,+,+,+,?,+
NY-29,R,"Kuhl, John",38,25,+,-,-,+,+,-,-,-,-,-,+,-,+
FL-01,R,"Miller, Jeff",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-02,D,"Boyd, Allen",85,56,+,+,-,+,+,-,+,+,+,+,+,+,+
FL-03,D,"Brown, Corrine",85,86,+,+,+,+,+,+,+,?,?,+,+,+,+
FL-04,R,"Crenshaw, Ander",15,9,-,-,-,-,-,-,?,?,?,-,+,-,+
FL-05,R,"Brown-Waite, Virginia",38,17,-,?,-,+,+,-,-,-,+,-,+,-,+
FL-06,R,"Stearns, Cliff",0,16,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-07,R,"Mica, John",8,7,-,?,-,-,-,-,-,-,-,-,+,-,-
FL-08,R,"Keller, Ric",15,13,-,?,-,-,-,-,-,-,-,-,+,-,+
FL-09,R,"Bilirakis, Gus",38,13,-,-,-,-,+,-,+,-,-,-,+,+,+
FL-10,R,"Young, C.W. Bill",38,28,-,-,-,+,+,+,-,-,-,-,+,-,+
FL-11,D,"Castor, Kathy",85,93,+,+,+,+,+,+,+,?,?,+,+,+,+
FL-12,R,"Putnam, Adam",8,9,-,-,-,-,-,-,-,-,-,-,-,-,+
FL-13,R,"Buchanan, Vern",62,21,-,+,-,+,+,-,+,-,+,-,+,+,+
FL-14,R,"Mack, Connie",8,8,-,-,-,+,-,-,?,-,-,-,-,-,-
FL-15,R,"Weldon, David",8,10,+,-,-,-,?,-,-,-,-,-,-,-,-
FL-16,D,"Mahoney, Tim",92,82,+,+,+,+,+,-,+,+,+,+,+,+,+
FL-17,D,"Meek, Kendrick",92,90,+,+,+,+,+,-,+,+,+,+,+,+,+
FL-18,R,"Ros-Lehtinen, Ileana",69,34,+,+,-,+,+,-,+,-,+,-,+,+,+
FL-19,D,"Wexler, Robert",69,94,+,+,+,+,+,-,+,?,?,+,?,+,+
FL-20,D,"Wasserman Schultz, Debbie",92,92,+,+,+,+,+,-,+,+,+,+,+,+,+
FL-21,R,"Diaz-Balart, Lincoln",31,28,-,-,?,?,+,-,-,-,+,-,+,-,+
FL-22,D,"Klein, Ron",92,88,+,+,+,+,+,-,+,+,+,+,+,+,+
FL-23,D,"Hastings, Alcee",92,85,+,+,+,+,+,+,+,+,+,+,+,+,?
