Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2002 Score","Lifetime Score","Factory Farms (15)","Water Conservation (24)","Nuclear Accident Liability (42)","Drinking Water Protection (43)","Fuel Economy (47)","Fuel Economy (48)","Renewable Energy Resources (50)","Renewable Energy Resources (55)","Arctic Drilling (71)","Arctic Drilling (2x Score) (71)","Dam Relicensing (81)","Municipal Solid Waste Incineration (84)","Renewable Fuel Liability Waiver (87)","Energy Efficiency (89)","Fuel Economy (90)","Yucca Mountain (167)","Trade and Environment (207)"
CA,D,"Feinstein, Dianne",82,89,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-
CA,D,"Boxer, Barbara",94,90,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY,D,"Schumer, Chuck",94,91,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
NY,D,"Clinton, Hillary",88,82,+,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+
FL,D,"Nelson, Bill",59,67,-,+,-,-,+,+,-,+,+,+,+,-,+,+,+,-,-
FL,D,"Graham, Bob",59,81,-,+,-,-,+,+,-,+,+,+,+,-,+,+,+,-,-
AL,R,"Sessions, Jeff",6,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
AL,R,"Shelby, Richard",6,15,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,+
HI,D,"Akaka, Daniel",59,71,+,+,-,-,+,+,-,+,-,-,+,-,+,+,+,+,?
HI,D,"Inouye, Daniel",71,57,+,+,+,-,+,+,-,+,-,-,+,-,+,+,+,+,+
MO,D,"Carnahan, Jean",59,60,+,+,-,-,-,-,-,+,+,+,+,+,-,+,-,+,+
MO,R,"Bond, Christopher",12,7,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-
TN,R,"Thompson, Fred",6,12,?,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
TN,R,"Frist, William",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA,D,"Breaux, John",18,24,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-
LA,D,"Landrieu, Mary",12,51,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
PA,R,"Santorum, Richard",6,10,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA,D,"Specter, Arlen",53,46,+,+,-,-,-,+,+,+,-,-,+,+,+,-,+,-,-
MI,D,"Stabenow, Debbie",71,86,+,+,-,+,-,+,-,+,+,+,+,+,-,+,-,+,+
MI,D,"Levin, Carl",65,81,+,+,-,-,-,+,-,+,+,+,+,+,+,+,-,-,+
NV,D,"Reid, Harry",94,80,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NV,R,"Ensign, John",41,26,+,-,+,-,-,+,-,+,-,-,-,+,+,-,-,+,-
NJ,D,"Corzine, Jon",94,89,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Torricelli, Robert",76,79,+,+,-,-,+,+,?,+,+,+,+,-,+,+,+,+,+
OH,R,"DeWine, Michael",12,32,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-
OH,R,"Voinovich, George",0,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NH,R,"Smith, Bob",35,32,+,+,-,-,-,-,-,-,+,+,-,+,-,+,-,-,-
NH,R,"Gregg, Judd",53,42,+,+,-,-,+,+,-,+,-,-,+,+,-,+,+,-,-
MN,D,"Dayton, Mark",88,87,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+
MN,D,"Wellstone, Paul",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI,D,"Kohl, Herb",53,84,+,+,-,-,-,+,-,+,+,+,+,+,-,+,-,-,-
