Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2010 Score","Lifetime Score","Border Fence Construction (172)","Lead Paint Protections (173)","Dirty Air Act (184)","Dirty Air Act (2x Score) (184)","Cutting Oil Subsidies (187)","Biodiesel Tax Credit (234)","Funding Renewable Energy (275)"
CA,D,"Feinstein, Dianne",100,89,+,+,+,+,+,+,+
CA,D,"Boxer, Barbara",100,90,+,+,+,+,+,+,+
NY,D,"Schumer, Chuck",100,91,+,+,+,+,+,+,+
NY,D,"Gillibrand, Kirsten",100,91,+,+,+,+,+,+,+
FL,R,"LeMieux, George",14,15,-,-,-,-,?,+,-
FL,D,"Nelson, Bill",86,67,+,+,+,+,+,+,-
AL,R,"Shelby, Richard",14,15,-,-,-,-,-,+,-
AL,R,"Sessions, Jeff",14,7,-,-,-,-,-,+,-
HI,D,"Inouye, Daniel",86,57,+,+,+,+,-,+,+
HI,D,"Akaka, Daniel",86,71,+,+,+,+,-,+,+
MO,R,"Bond, Christopher",0,7,-,-,-,-,-,-,-
MO,D,"McCaskill, Claire",43,71,?,?,+,+,+,-,-
TN,R,"Corker, Bob",14,16,-,-,-,-,-,+,-
TN,R,"Alexander, Lamar",0,19,-,-,-,-,-,-,-
LA,R,"Vitter, David",0,5,-,-,-,-,-,-,-
LA,D,"Landrieu, Mary",29,51,-,-,-,-,-,+,+
PA,D,"Casey, Bob",86,90,+,+,+,+,+,+,-
PA,D,"Specter, Arlen",86,46,+,+,+,+,+,-,+
MI,D,"Levin, Carl",100,81,+,+,+,+,+,+,+
MI,D,"Stabenow, Debbie",100,86,+,+,+,+,+,+,+
NV,D,"Reid, Harry",100,80,+,+,+,+,+,+,+
NV,R,"Ensign, John",14,26,-,-,-,-,-,+,-
NJ,D,"Menendez, Robert",100,94,+,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+,+
OH,D,"Brown, Sherrod",100,93,+,+,+,+,+,+,+
OH,R,"Voinovich, George",29,15,+,-,-,-,-,+,-
NH,D,"Shaheen, Jeanne",71,93,+,-,+,+,+,-,+
NH,R,"Gregg, Judd",14,42,-,-,-,-,-,+,-
MN,D,"Klobuchar, Amy",86,92,+,+,+,+,+,-,+
MN,D,"Franken, Al",86,93,+,+,+,+,+,-,+
WI,D,"Kohl, Herb",71,84,+,-,+,+,+,+,-
WI,D,"Feingold, Russell",100,95,+,+,+,+,+,+,+
AZ,R,"McCain, John",14,22,-,-,-,-,-,+,-
AZ,R,"Kyl, Jon",14,8,-,-,-,-,-,+,-
WY,R,"Enzi, Michael",14,6,-,-,-,-,-,+,-
WY,R,"Barrasso, John",14,12,-,-,-,-,-,+,-
GA,R,"Isakson, Johnny",0,10,-,-,-,-,-,-,-
