Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress",BioID,GovtrackID,"2022 Score","Lifetime Score","Voting Rights and Democracy Reforms (9)","Attacking International Climate Collaboration (27)","Investing in Science and Domestic Clean Energy Manufacturing (31)","Cracking Down on Oil Industry Price Gouging (232)","Recovering America’s Wildlife (267)","Protecting People from Toxic Incineration (330)","Establishing a White House Office of Climate Resilience  (337)","Protecting the Grand Canyon and Colorado’s Public Lands (345)","Protecting Public Lands and Waters Across the West (346)","Restoring the Right to Abortion Access (360)","Slashing Environmental Funding (367)","Attacking Environmental Programs and Funding Priorities (371)","Pro-Environment Funding Package (383)","Undermining Environmental Review for Data Centers (417)","Transformational Climate Investments (Inflation Reduction Act) (2X Score) (420)","Transformational Climate Investments (Inflation Reduction Act) (420)","Improving Certification of Presidential Election Results (449)","Protecting Marriage Equality (513)","Establishing National Heritage Areas (540)"
CA-01,R,"LaMalfa, Doug",L000578,412510,11,3,-,+,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,+
CA-02,D,"Huffman, Jared",H001068,412511,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-05,D,"Thompson, Mike",T000460,400403,95,94,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-05,R,"McClintock, Tom",M001177,412295,0,4,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-07,D,"Matsui, Doris",M001163,400663,89,96,+,+,+,+,+,+,+,+,?,+,+,+,+,-,+,+,+,+,+
CA-07,D,"Bera, Ami",B001287,412512,95,94,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-08,R,"Obernolte, Jay",O000019,456801,11,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
CA-08,D,"Garamendi, John",G000559,412382,89,91,+,+,+,+,+,+,?,+,+,+,+,+,+,-,+,+,+,+,+
CA-09,D,"McNerney, Jerry",M001166,412189,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-10,D,"Harder, Josh",H001090,412754,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-11,D,"DeSaulnier, Mark",D000623,412613,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-11,D,"Pelosi, Nancy",P000197,400314,100,94,+,n/a,+,+,n/a,n/a,n/a,n/a,n/a,+,n/a,n/a,+,n/a,+,+,+,+,n/a
CA-12,D,"Lee, Barbara",L000551,400237,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-14,D,"Speier, Jackie",S001175,412259,95,92,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-15,D,"Swalwell, Eric",S001193,412514,95,93,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-16,D,"Eshoo, Anna",E000215,400124,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-17,D,"Khanna, Ro",K000389,412684,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-18,D,"Lofgren, Zoe",L000397,400245,100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-20,D,"Panetta, Jimmy",P000613,412685,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-20,R,"McCarthy, Kevin",M001165,412190,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
CA-21,D,"Costa, Jim",C001059,400618,89,57,+,+,+,+,+,+,+,?,+,+,+,+,+,-,+,+,+,+,+
CA-21,R,"Valadao, David",V000129,412515,11,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
CA-22,R,"Conway, Connie",C001128,456866,0,0,,,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,?
CA-24,D,"Carbajal, Salud",C001112,412686,95,95,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-25,R,"Garcia, Mike",G000061,456792,16,18,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,+
CA-26,D,"Brownley, Julia",B001285,412516,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-28,D,"Schiff, Adam",S001150,400361,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-28,D,"Chu, Judy",C001080,412379,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-29,D,"Cárdenas, Tony",C001097,412517,95,89,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-30,D,"Sherman, Brad",S000344,400371,94,97,+,+,+,+,+,+,n/a,+,+,+,+,+,+,-,+,+,+,+,+
CA-31,D,"Aguilar, Pete",A000371,412615,89,96,+,+,+,+,+,+,+,?,+,+,+,+,+,-,+,+,+,+,+
CA-31,D,"Napolitano, Grace",N000179,400290,100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-33,D,"Lieu, Ted",L000582,412616,95,92,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-34,D,"Gomez, Jimmy",G000585,412739,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-35,D,"Torres, Norma",T000474,412617,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-36,D,"Ruiz, Raul",R000599,412519,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-37,D,"Bass, Karen",B001270,412404,94,89,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,
CA-38,D,"Sanchez, Linda",S001156,400355,95,94,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-39,R,"Kim, Young",K000397,456802,11,17,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+
CA-40,D,"Roybal-Allard, Lucille",R000486,400347,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-41,D,"Takano, Mark",T000472,412520,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-41,R,"Calvert, Ken",C000059,400057,11,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
CA-43,D,"Waters, Maxine",W000187,400422,100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-44,D,"Barragán, Nanette",B001300,412687,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-45,D,"Porter, Katie",P000618,412758,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-46,D,"Correa, J.",C001110,412688,95,94,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-47,D,"Lowenthal, Alan",L000579,412521,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-48,R,"Steel, Michelle",S001135,456803,5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
CA-49,D,"Levin, Mike",L000593,412760,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-50,R,"Issa, Darrell",I000056,400196,11,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
CA-51,D,"Vargas, Juan",V000130,412522,94,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,n/a,+,+
CA-52,D,"Peters, Scott",P000608,412523,95,94,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-53,D,"Jacobs, Sara",J000305,456804,95,98,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-01,R,"Zeldin, Lee",Z000017,412646,5,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,+
NY-02,R,"Garbarino, Andrew",G000597,456836,16,26,-,-,-,-,+,-,-,?,-,-,-,-,-,-,-,-,-,+,+
