Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2013 Score","Lifetime Score","McKinney National Wildlife Refuge (19)","Limiting Sandy Response Efforts (21)","Resiliency in Disaster Relief (22)","Disaster Relief for Hurricane Sandy (23)","Big Oil Budget (88)","Keystone XL Tar Sands Pipeline (KXL) (179)","Flood Insurance Reform (203)","Agricultural Conservation Practices (260)","Anti-Environmental Farm Bill (286)","Drilling in Bristol Bay (299)","Offshore Drilling (304)","Clean Water Protections (311)","Water Pollution from Mountaintop Removal (312)","Clean Energy Funding (329)","Assault on Clean Energy and Clean Water (345)","Anti-Environmental Farm Bill (353)","Restriction on Dirty Fuels (394)","Toxic Coal Ash (418)","Social Cost of Carbon (430)","Blocking Public Health Protections (432)","Nuclear Safety (440)","Safeguards Shutdown (445)","Hardrock Mining (471)","Attack on Judicial Review (479)","Decimating America's Forests (483)","Protecting Public Input & Environmental Review (556)","National Ocean Policy (557)","Big Oil Giveaway (600)","Methane Emissions (601)","Ban on Federal Fracking Safeguards (604)","Gutting the Pipeline Permitting Process (611)"
CA-01,R,"LaMalfa, Doug",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-02,D,"Huffman, Jared",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-03,D,"Garamendi, John",96,88,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-04,R,"McClintock, Tom",7,6,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-05,D,"Thompson, Mike",96,91,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-06,D,"Matsui, Doris",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-07,D,"Bera, Ami",93,89,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-08,R,"Cook, Paul",4,5,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-09,D,"McNerney, Jerry",89,91,+,+,+,+,+,+,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-10,R,"Denham, Jeff",4,8,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-11,D,"Miller, George",82,88,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,?,?,+,+,+,+,+,+,+,+,+
CA-12,D,"Pelosi, Nancy",89,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+
CA-13,D,"Lee, Barbara",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-14,D,"Speier, Jackie",82,87,?,?,?,?,+,?,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-15,D,"Swalwell, Eric",93,94,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-16,D,"Costa, Jim",36,49,+,+,+,+,+,-,-,-,-,-,-,-,-,-,+,+,-,-,+,+,-,+,-,+,-,+,-,-,-,-,-
CA-17,D,"Honda, Mike",89,97,+,+,+,+,+,+,-,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-18,D,"Eshoo, Anna",96,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-19,D,"Lofgren, Zoe",93,91,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-20,D,"Farr, Sam",86,94,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+
CA-21,R,"Valadao, David",0,3,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-22,R,"Nunes, Devin",0,4,?,?,?,?,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-23,R,"McCarthy, Kevin",0,4,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-24,D,"Capps, Lois",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
CA-25,R,"McKeon, Buck",0,7,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-26,D,"Brownley, Julia",93,92,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
