Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2003 Score","Lifetime Score","Anti-Environmental Riders (31)","Oil Savings (132)","Arctic Drilling (134)","Arctic Drilling (135)","Energy Plan (2x Score) (145)","Energy Plan (145)","Forest Fire Policy (198)","Forest Fire Policy (200)","Defense Environmental Exemptions (202)","International Family Planning (362)","Klamath Wildlife Refuge Farming Leases (380)","Bison in Yellowstone (383)","Forest Management Plans (384)","Snowmobiles in Yellowstone (385)","Forest Roadless Rule (386)","Delaware Channel Project (391)","Bike and Pedestrian Trails (469)","Offshore Drilling (540)","Ozone Pollution (598)","Clean Water Act Exemptions (618)"
CA-01,D,"Thompson, Mike",90,91,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+
CA-02,R,"Herger, Wally",5,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
CA-03,R,"Ose, Doug",15,12,-,-,-,-,+,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-
CA-04,R,"Doolittle, John",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-
CA-05,D,"Matsui, Robert",95,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
CA-06,D,"Woolsey, Lynn",95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+
CA-07,D,"Miller, George",85,88,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,-,+,+,+,+
CA-08,D,"Pelosi, Nancy",90,92,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,-,+,+,+,+
CA-09,D,"Lee, Barbara",95,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
CA-10,D,"Tauscher, Ellen",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-11,R,"Pombo, Richard",5,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
CA-12,D,"Lantos, Tom",95,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
CA-13,D,"Stark, Pete",95,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
CA-14,D,"Eshoo, Anna",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-15,D,"Honda, Mike",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-16,D,"Lofgren, Zoe",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-17,D,"Farr, Sam",95,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
CA-18,D,"Cardoza, Dennis",70,62,+,+,+,-,+,+,+,-,+,+,-,-,-,+,-,+,+,+,+,+
CA-19,R,"Radanovich, George",5,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,?,-,-
CA-20,D,"Dooley, Calvin",55,44,+,+,-,-,-,-,+,-,+,+,-,-,+,+,+,-,+,-,+,+
CA-21,R,"Nunes, Devin",5,4,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-
CA-22,R,"Thomas, William",15,12,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,+,-,-,-
CA-23,D,"Capps, Lois",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-24,R,"Gallegly, Elton",10,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,+,+,-,-
CA-25,R,"McKeon, Buck",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-26,R,"Dreier, David",0,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-
CA-27,D,"Sherman, Brad",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-28,D,"Berman, Howard",70,88,+,+,+,+,+,+,+,+,+,+,+,?,?,?,?,?,+,+,+,?
CA-29,D,"Schiff, Adam",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Waxman, Henry",80,92,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,?,?,+,+,+
CA-31,D,"Becerra, Xavier",90,92,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,-,+,+,+,+
CA-32,D,"Solis, Hilda",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-33,D,"Watson, Diane",90,92,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,-,+,+,+,+
CA-34,D,"Roybal-Allard, Lucille",90,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,?,+,+,+
CA-35,D,"Waters, Maxine",95,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
CA-36,D,"Harman, Jane",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-37,D,"Millender-McDonald, Juanita",65,85,+,+,+,+,+,+,+,+,+,?,?,?,?,?,?,?,+,+,+,+
CA-38,D,"Napolitano, Grace",90,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,?
CA-39,D,"Sanchez, Linda",95,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
CA-40,R,"Royce, Ed",10,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-
CA-41,R,"Lewis, Jerry",5,12,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,?
CA-42,R,"Miller, Gary",5,3,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,+,-,-,-
CA-43,D,"Baca, Joe",50,72,+,-,-,-,-,-,+,-,+,+,-,+,-,+,-,-,+,+,+,+
CA-44,R,"Calvert, Ken",5,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,?,-,-
CA-45,R,"Bono Mack, Mary",10,16,-,-,-,-,?,?,-,-,-,-,-,-,-,+,-,-,+,?,-,-
CA-46,R,"Rohrabacher, Dana",5,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
CA-47,D,"Sanchez, Loretta",95,89,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-48,R,"Cox, C.",5,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,+,-,?
CA-49,R,"Issa, Darrell",10,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
CA-50,R,"Cunningham, Randy ""Duke""",15,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,-,-
CA-51,D,"Filner, Bob",95,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
CA-52,R,"Hunter, Duncan",10,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
CA-53,D,"Davis, Susan",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-01,D,"Bishop, Timothy",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-02,D,"Israel, Steve",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-03,R,"King, Peter",10,18,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
NY-04,D,"McCarthy, Carolyn",95,80,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NY-05,D,"Ackerman, Gary",90,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,?
NY-06,D,"Meeks, Gregory",90,88,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NY-07,D,"Crowley, Joseph",90,94,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NY-08,D,"Nadler, Jerrold",95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NY-09,D,"Weiner, Anthony",95,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NY-10,D,"Towns, Edolphus",65,81,+,-,-,+,?,?,+,+,+,+,+,+,+,+,+,-,+,+,-,?
NY-11,D,"Owens, Major",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",95,91,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
NY-13,R,"Fossella, Vito",10,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,?,-,-
NY-14,D,"Maloney, Carolyn",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",90,81,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,?
NY-16,D,"Serrano, Jose",95,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NY-17,D,"Engel, Eliot",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Lowey, Nita",95,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NY-19,R,"Kelly, Sue",70,68,-,+,-,+,-,-,+,+,-,+,+,-,+,+,+,+,+,+,+,+
NY-20,R,"Sweeney, John",15,24,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,+,-,?,-,-
NY-21,D,"McNulty, Michael",100,82,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-22,D,"Hinchey, Maurice",95,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
NY-23,R,"McHugh, John",15,26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,?,-,+
NY-24,R,"Boehlert, Sherwood",65,78,-,+,+,+,+,+,-,-,-,+,+,-,+,-,+,+,+,+,?,+
NY-25,R,"Walsh, James",30,39,-,-,+,+,-,-,-,-,-,-,-,-,-,+,-,?,+,+,-,+
NY-26,R,"Reynolds, Thomas",10,12,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,?,+,-,-,-
NY-27,R,"Quinn, Jack",10,33,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,?,+,+,-,?
NY-28,D,"Slaughter, Louise",95,90,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-29,R,"Houghton, Amory",25,28,-,?,?,?,?,?,-,-,-,+,+,-,-,+,-,+,+,-,-,-
FL-01,R,"Miller, Jeff",10,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-
FL-02,D,"Boyd, Allen",60,56,+,+,-,-,+,+,-,-,+,+,+,-,-,+,-,-,+,+,+,+
