Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1984 Score","Lifetime Score","Low Income Home Insulation -- Funding Levels (503)","Low Income Home Insulation -- Final Passage (504)","Organic Farming (507)","Energy Conservation Versus Power Plant Construction (516)","Water Project Cost Sharing -- Maintenance and Repairs (540)","Irish Wilderness in Missouri (610)","Nuclear Breeder Versus Safe Energy Research (642)","Oregon Wilderness Act (692)","Cross Florida Barge Canal (764)","Falmouth Dam (771)","Water Project Cost Sharing -- New Construction (773)","Cutting Synthetic Fossil Fuel Subsidies I (783)","Burford Appointment (794)","Cutting Synthetic Fossil Fuel Subsidies II (806)","Interior Department Funding (808)","Superfund -- Federal Court Damages Suit (822)","Superfund -- Citizens Right to Force Toxic Cleanup (823)","Superfund -- Victims Compensation (829)","Toxic Waste Cleanup -- Superfund (830)","California Wilderness Act (839)","Safe Drinking Water Act (851)","Oregon Inlet Water Project (857)","Striped Bass Conservation (888)","Conservation Jobs: The American Conservation Corps (895)"
CA-01,D,"Bosco, Douglas",38,57,-,-,+,+,?,+,+,?,-,-,?,+,+,-,?,-,-,?,-,+,+,-,-,+
CA-02,R,"Chappie, Eugene",13,11,-,-,-,-,-,-,?,-,+,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-
CA-03,D,"Matsui, Robert",71,83,+,+,+,+,-,+,+,+,-,?,?,-,+,-,+,+,+,+,+,+,+,-,+,+
CA-04,D,"Fazio, Victor",67,64,+,+,+,+,-,+,-,+,-,+,-,-,+,-,+,+,+,+,+,+,+,-,?,+
CA-05,D,"Burton, Sala",71,69,+,+,+,+,-,+,-,+,-,?,?,+,+,-,+,?,+,+,+,+,+,+,+,+
CA-06,D,"Boxer, Barbara",83,90,+,+,+,+,?,+,+,+,+,?,?,+,+,+,?,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",79,88,-,+,+,+,-,+,?,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-08,D,"Dellums, Ronald",92,92,+,+,+,+,+,+,+,?,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-09,D,"Stark, Pete",79,89,+,+,+,?,+,?,+,+,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-10,D,"Edwards, William",92,91,+,+,+,+,+,+,+,+,+,+,?,-,+,+,+,+,+,+,+,+,+,+,+,+
CA-11,D,"Lantos, Tom",67,86,?,?,+,+,-,+,+,?,-,+,-,-,+,-,+,+,+,+,+,+,+,+,+,+
CA-12,R,"Zschau, Edwin",63,53,-,-,-,+,+,+,+,+,+,+,+,+,+,+,-,-,-,-,+,+,+,+,-,-
CA-13,D,"Mineta, Norman",75,75,+,+,+,+,-,+,+,+,-,-,-,-,+,-,+,+,+,+,+,+,+,+,+,+
CA-14,R,"Shumway, Norman",17,14,-,-,-,-,-,-,-,-,-,-,+,+,-,+,-,-,-,-,-,-,-,-,+,-
CA-15,D,"Coelho, Anthony",63,52,+,+,+,+,-,+,-,+,-,-,-,-,+,-,+,+,+,+,+,+,+,-,+,?
CA-16,D,"Panetta, Leon",79,72,-,+,+,+,-,+,+,+,+,+,?,+,+,-,+,-,+,+,+,+,+,+,+,+
CA-17,R,"Pashayan, Charles",17,15,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,+,-,-,+
CA-18,D,"Lehman, Richard",58,55,-,+,+,?,-,+,-,+,+,-,?,+,+,-,?,+,+,+,+,+,?,-,+,+
CA-19,R,"Lagomarsino, Robert",54,36,-,-,-,-,-,-,-,+,+,+,+,+,+,+,-,-,+,-,+,+,+,+,-,+
CA-20,R,"Thomas, William",17,12,?,?,-,-,?,-,-,-,+,?,?,+,-,-,?,?,-,-,-,-,+,-,-,+
CA-21,R,"Fiedler, Bobbi",50,34,-,-,?,+,-,-,-,+,+,?,?,+,+,+,-,-,+,-,+,+,+,+,-,+
