Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1996 Score","Lifetime Score","Anti-Environment Riders I (5)","Sugar Subsidy (35)","Anti-Environment Riders II (55)","Wildlife Refuges (131)","Climate Change Research (207)","Federal Land Acquisition (251)","Redwoods and Endangered Species (253)","Logging Without Laws (262)","Logging Roads (266)","Superfund (279)","Pork Barrel Water Project (354)","Subsidizing Nuclear Power (357)","Renewable Energy Research (358)"
CA-01,R,"Riggs, Frank",23,17,-,+,-,-,-,+,-,-,-,-,-,-,+
CA-02,R,"Herger, Wally",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-03,D,"Fazio, Victor",62,64,?,-,+,+,+,+,+,+,-,+,-,-,+
CA-04,R,"Doolittle, John",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-05,D,"Matsui, Robert",92,83,+,-,+,+,+,+,+,+,+,+,+,+,+
CA-06,D,"Woolsey, Lynn",92,97,+,-,+,+,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-08,D,"Pelosi, Nancy",92,92,+,-,+,+,+,+,+,+,+,+,+,+,+
CA-09,D,"Dellums, Ronald",92,92,+,-,+,+,+,+,+,+,+,+,+,+,+
CA-10,R,"Baker, William",15,13,-,+,-,-,-,+,-,-,-,-,-,-,-
CA-11,R,"Pombo, Richard",8,7,-,-,-,-,-,-,-,-,-,-,-,-,+
CA-12,D,"Lantos, Tom",92,86,+,-,+,+,+,+,+,+,+,+,+,+,+
CA-13,D,"Stark, Pete",85,89,?,+,+,+,+,+,+,+,+,+,+,+,-
CA-14,D,"Eshoo, Anna",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-15,R,"Campbell, Tom",85,61,+,+,+,+,-,+,+,+,+,-,+,+,+
CA-16,D,"Lofgren, Zoe",92,91,+,-,+,+,+,+,+,+,+,+,+,+,+
CA-17,D,"Farr, Sam",92,94,+,-,+,+,+,+,+,+,+,+,+,+,+
CA-18,D,"Condit, Gary",31,41,+,-,+,-,-,-,-,-,-,-,+,-,+
CA-19,R,"Radanovich, George",15,6,-,+,-,-,+,-,-,-,-,-,-,-,-
CA-20,D,"Dooley, Calvin",38,44,+,-,+,+,+,-,-,-,-,-,-,-,+
CA-21,R,"Thomas, William",8,12,-,-,-,-,-,-,?,-,-,-,-,-,+
CA-22,R,"Seastrand, Andrea",23,12,-,+,-,-,-,+,-,-,-,-,+,-,-
CA-23,R,"Gallegly, Elton",8,11,-,+,-,-,-,?,?,-,-,-,-,-,-
CA-24,D,"Beilenson, Anthony",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-25,R,"McKeon, Buck",8,7,-,-,-,-,-,-,-,-,-,-,-,-,+
CA-26,D,"Berman, Howard",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-27,R,"Moorhead, Carlos",8,20,-,+,-,-,-,-,-,-,-,-,-,-,-
CA-28,R,"Dreier, David",8,14,-,+,-,-,-,-,-,-,-,-,-,-,-
CA-29,D,"Waxman, Henry",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Becerra, Xavier",69,92,+,-,+,+,+,+,+,+,+,?,-,?,+
CA-31,D,"Martinez, Matthew",69,62,+,-,+,-,+,+,+,+,+,-,-,+,+
CA-32,D,"Dixon, Julian",85,75,+,-,+,+,+,+,+,+,+,+,-,+,+
CA-33,D,"Roybal-Allard, Lucille",92,94,+,+,+,+,+,+,+,+,+,?,+,+,+
CA-34,D,"Torres, Esteban",85,83,+,-,+,+,+,?,+,+,+,+,+,+,+
CA-35,D,"Waters, Maxine",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-36,D,"Harman, Jane",77,80,+,+,+,-,?,+,+,+,+,-,+,+,+
CA-37,D,"Millender-McDonald, Juanita",90,85,,,,+,+,+,+,+,+,+,-,+,+
CA-38,R,"Horn, Stephen",69,52,-,+,-,-,+,+,+,+,+,-,+,+,+
CA-39,R,"Royce, Ed",38,13,-,+,-,-,-,+,-,-,+,-,+,+,-
CA-40,R,"Lewis, Jerry",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-41,R,"Kim, Jay",15,16,-,+,-,-,-,-,-,-,-,-,-,-,+
CA-42,D,"Brown, George",77,75,+,-,+,+,+,-,+,+,+,+,+,-,+
CA-43,R,"Calvert, Ken",8,7,-,-,-,-,-,-,-,-,-,-,-,-,+
CA-44,R,"Bono, Sonny",8,7,-,-,-,-,-,-,-,-,-,-,-,-,+
CA-45,R,"Rohrabacher, Dana",31,11,-,+,-,-,-,-,-,-,+,-,+,+,-
CA-46,R,"Dornan, Robert",8,14,-,+,-,-,-,-,-,-,-,-,-,?,?
CA-47,R,"Cox, C.",15,16,-,+,-,-,-,+,-,-,-,-,-,-,-
CA-48,R,"Packard, Ron",8,8,-,+,-,-,-,-,-,-,-,-,-,-,-
CA-49,R,"Bilbray, Brian",62,39,-,+,+,-,-,+,+,+,+,-,+,+,-
