Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1981 Score","Lifetime Score","Nomination of James Watt to be Secretary of Interior (13)","Funding for Mass Transit and Low-Income Home Insulation (56)","Water Projects Funding (99)","Nuclear Basing Mode (113)","Nomination of John Crowell to be Assistant Secretary of Agriculture (120)","Solar Energy Budgeting (165)","Nuclear Research and Development (176)","Motorcycle Noise Standards (186)","Home Energy Conservation (332)","Low-Income Home Insulation (334)","Solvent Refined Coal Funding (335)","Interior Funding (336)","Tennessee-Tombigbee Waterway (353)","Clinch River Nuclear Breeder Reactor (355)","Funding for EPA and CEQ (422)","Mine Safety (481)"
CA,R,"Hayakawa, Samuel",13,20,-,-,-,-,-,-,-,?,?,-,+,+,-,-,-,-
CA,D,"Cranston, Alan",75,77,+,+,-,+,+,+,?,+,+,+,-,+,-,+,+,+
NY,R,"D'Amato, Alfonse",19,31,-,-,-,-,-,-,-,-,+,+,-,+,-,-,-,-
NY,D,"Moynihan, Daniel",88,77,+,+,+,+,+,+,+,+,+,+,-,+,+,?,+,+
FL,R,"Hawkins, Paula",25,47,-,-,-,-,-,-,-,-,+,+,+,+,?,-,-,-
FL,D,"Chiles, Lawton",50,51,-,-,-,-,-,+,-,+,+,-,-,+,+,+,+,+
AL,D,"Heflin, Howell",6,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
AL,R,"Denton, Jeremiah",6,10,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
HI,D,"Inouye, Daniel",56,57,-,+,+,+,+,+,-,+,?,?,?,-,-,+,+,+
HI,D,"Matsunaga, Spark",63,59,-,+,-,+,+,+,+,-,+,+,-,+,-,+,+,?
MO,D,"Eagleton, Thomas",75,58,-,+,+,+,+,+,+,+,+,?,?,?,+,+,+,+
MO,R,"Danforth, John",31,32,-,+,-,-,-,-,-,+,+,-,+,-,+,-,-,-
TN,R,"Baker, Howard",13,21,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-
TN,D,"Sasser, James",13,45,-,-,?,-,-,-,-,-,+,+,-,-,-,-,-,?
LA,D,"Johnston, John",25,26,-,-,-,-,-,-,-,+,+,-,-,+,-,-,+,?
LA,D,"Long, Russell",6,18,-,-,-,-,-,-,-,-,?,-,-,+,-,-,-,-
PA,R,"Heinz, Henry",50,60,-,+,+,+,-,-,-,-,+,+,-,+,+,-,-,+
PA,D,"Specter, Arlen",38,46,-,+,+,+,-,-,-,-,?,+,-,-,+,-,-,+
MI,D,"Levin, Carl",94,81,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
MI,D,"Riegle, Donald",81,74,+,+,+,+,+,+,+,-,?,+,+,-,+,+,+,+
NV,R,"Laxalt, Paul",19,14,?,-,-,-,-,-,-,+,+,-,+,-,?,-,-,-
NV,D,"Cannon, Howard",25,28,-,+,?,?,-,?,?,-,+,+,-,+,?,?,-,?
NJ,D,"Williams, Harrison",75,77,?,?,+,+,+,+,+,-,+,+,-,+,+,+,+,+
NJ,D,"Bradley, William",88,84,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
OH,D,"Metzenbaum, Howard",69,84,+,+,+,+,?,+,?,+,?,+,-,+,+,+,+,?
OH,D,"Glenn, John",56,64,-,+,+,-,+,+,-,-,+,+,-,+,-,+,-,+
NH,R,"Rudman, Warren",31,45,-,-,?,-,-,-,-,+,+,+,-,+,+,-,-,-
NH,R,"Humphrey, Gordon",38,57,-,-,+,-,-,-,-,+,-,+,+,-,+,+,-,-
MN,R,"Durenberger, David",63,60,-,+,+,+,-,-,-,+,+,+,+,+,+,+,-,-
MN,R,"Boschwitz, Rudolph",44,56,-,-,+,+,-,-,+,-,-,+,+,-,+,+,-,-
WI,D,"Proxmire, William",56,87,+,-,+,+,+,-,+,-,+,-,+,-,+,+,-,-
WI,R,"Kasten, Robert",19,46,-,-,+,-,-,-,-,-,+,-,+,-,-,-,-,-
AZ,R,"Goldwater, Barry",13,9,-,-,-,-,-,-,-,?,+,-,-,+,?,?,?,?
AZ,D,"DeConcini, Dennis",31,44,-,-,-,-,-,+,-,-,+,-,-,+,-,+,-,+
WY,R,"Wallop, Malcolm",25,12,-,-,-,-,-,-,-,+,+,-,+,-,+,-,-,-
WY,R,"Simpson, Alan",38,19,-,-,+,+,-,-,-,+,+,-,+,-,+,-,-,-
GA,R,"Mattingly, Mack",6,31,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
GA,D,"Nunn, Samuel",44,48,?,-,+,-,-,-,-,+,+,-,-,+,-,+,+,+
