Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1986 Score","Lifetime Score","Outer Continental Shelf (420)","EPA Budget Authority (466)","Forest Roads (642)","Hawaiian Highway, H-3 (665)","Pesticide Control (713)"
CA,R,"Wilson, Pete",40,50,+,+,-,-,-
CA,D,"Cranston, Alan",80,77,+,+,+,?,+
NY,D,"Moynihan, Daniel",40,77,+,+,-,-,?
NY,R,"D'Amato, Alfonse",40,31,+,+,-,-,?
FL,R,"Hawkins, Paula",40,47,+,?,+,-,?
FL,D,"Chiles, Lawton",40,51,+,-,+,-,-
AL,R,"Denton, Jeremiah",0,10,-,-,-,-,?
AL,D,"Heflin, Howell",0,20,-,-,-,-,-
HI,D,"Matsunaga, Spark",60,59,+,+,-,-,+
HI,D,"Inouye, Daniel",20,57,?,+,-,-,?
MO,R,"Danforth, John",40,32,-,+,+,-,?
MO,D,"Eagleton, Thomas",40,58,?,+,?,-,+
TN,D,"Sasser, James",60,45,+,-,+,-,+
TN,D,"Gore, Albert",60,64,+,-,+,-,+
LA,D,"Johnston, John",0,26,-,-,-,-,?
LA,D,"Long, Russell",0,18,-,-,?,-,-
PA,D,"Specter, Arlen",40,46,?,+,?,?,+
PA,R,"Heinz, Henry",80,60,+,+,+,+,?
MI,D,"Riegle, Donald",80,74,+,+,+,-,+
MI,D,"Levin, Carl",80,81,+,+,+,-,+
NV,R,"Hecht, Jacob",0,10,-,-,-,-,-
NV,R,"Laxalt, Paul",20,14,+,-,-,-,?
NJ,D,"Bradley, William",80,84,+,+,+,-,+
NJ,D,"Lautenberg, Frank",80,93,+,+,+,+,?
OH,D,"Metzenbaum, Howard",60,84,+,-,+,-,+
OH,D,"Glenn, John",20,64,-,-,+,-,-
NH,R,"Humphrey, Gordon",80,57,-,+,+,+,+
NH,R,"Rudman, Warren",60,45,-,+,+,-,+
MN,R,"Boschwitz, Rudolph",40,56,-,+,-,-,+
MN,R,"Durenberger, David",80,60,+,+,-,+,+
WI,R,"Kasten, Robert",60,46,-,+,+,-,+
WI,D,"Proxmire, William",100,87,+,+,+,+,+
AZ,R,"Goldwater, Barry",0,9,?,-,-,?,-
AZ,D,"DeConcini, Dennis",60,44,?,+,+,-,+
WY,R,"Simpson, Alan",20,19,-,-,-,+,-
WY,R,"Wallop, Malcolm",0,12,-,-,-,-,-
GA,D,"Nunn, Samuel",40,48,?,-,+,-,+
GA,R,"Mattingly, Mack",20,31,-,-,+,-,-
MD,R,"Mathias, Charles",20,56,?,?,-,-,+
MD,D,"Sarbanes, Paul",80,91,+,+,+,-,+
TX,D,"Bentsen, Lloyd",40,35,-,+,+,-,-
TX,R,"Gramm, Phil",0,9,-,-,-,-,-
MT,D,"Baucus, Max",60,69,+,+,-,-,+
MT,D,"Melcher, John",40,54,+,+,-,-,-
AK,R,"Stevens, Ted",0,14,-,-,-,-,-
AK,R,"Murkowski, Frank",0,9,-,-,-,-,?
CO,D,"Hart, Gary",60,71,?,+,+,-,+
CO,R,"Armstrong, William",0,24,-,-,-,-,-
ND,D,"Burdick, Quentin",40,46,-,+,-,-,+
ND,R,"Andrews, Mark",0,27,-,-,-,-,-
IL,D,"Dixon, Alan",20,56,-,-,+,-,-
IL,D,"Simon, Paul",80,72,+,+,+,-,+
NM,D,"Bingaman, Jeff",40,74,-,-,+,-,+
NM,R,"Domenici, Pete",0,14,-,-,-,-,-
UT,R,"Hatch, Orrin",20,10,+,-,-,-,-
UT,R,"Garn, Edwin",0,11,-,-,?,?,?
OR,R,"Hatfield, Mark",20,43,-,-,-,-,+
OR,R,"Packwood, Robert",60,48,+,+,-,-,+
CT,D,"Dodd, Christopher",60,78,+,+,+,-,?
CT,R,"Weicker, Lowell",20,58,+,-,-,-,?
AR,D,"Pryor, David",40,54,-,-,+,-,+
AR,D,"Bumpers, Dale",40,69,-,+,+,-,-
OK,D,"Boren, David",0,25,-,-,-,-,-
OK,R,"Nickles, Don",0,9,-,-,-,-,-
IA,D,"Harkin, Tom",60,83,?,+,+,-,+
IA,R,"Grassley, Chuck",0,21,-,-,-,-,-
MA,D,"Kerry, John",80,91,+,+,+,-,+
MA,D,"Kennedy, Edward",60,83,?,+,+,-,+
IN,R,"Lugar, Richard",20,24,-,-,+,-,-
