Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1997 Score","Lifetime Score","Release of Funds for International Family Planning (13)","Nevada Nuclear Waste Dump (42)","Pave the Parks (59)","Subsidy for Hard Rock Mining Companies (131)","Animas-La Plata Irrigation Project (177)","Logging Roads Subsidies (242)","American Heritage Rivers (247)"
CA,D,"Boxer, Barbara",100,90,+,+,+,+,+,+,+
CA,D,"Feinstein, Dianne",100,89,+,+,+,+,+,+,+
NY,R,"D'Amato, Alfonse",29,31,-,-,-,-,-,+,+
NY,D,"Moynihan, Daniel",86,77,+,+,+,-,+,+,+
FL,D,"Graham, Bob",86,81,+,-,+,+,+,+,+
FL,R,"Mack, Connie",0,17,-,-,-,-,-,-,-
AL,R,"Shelby, Richard",0,15,-,-,-,-,-,-,-
AL,R,"Sessions, Jeff",0,7,-,-,-,-,-,-,-
HI,D,"Akaka, Daniel",86,71,+,+,+,+,-,+,+
HI,D,"Inouye, Daniel",43,57,?,+,-,-,-,+,+
MO,R,"Bond, Christopher",14,7,-,-,-,-,-,-,+
MO,R,"Ashcroft, John",0,5,-,-,-,-,-,-,-
TN,R,"Thompson, Fred",29,12,-,-,-,-,-,+,+
TN,R,"Frist, William",43,7,-,-,+,-,-,+,+
LA,D,"Landrieu, Mary",71,51,+,+,+,-,-,+,+
LA,D,"Breaux, John",43,24,-,+,+,-,-,-,+
PA,R,"Santorum, Richard",14,10,-,-,-,-,+,-,-
PA,D,"Specter, Arlen",43,46,+,-,-,-,+,-,+
MI,D,"Levin, Carl",71,81,+,-,+,+,+,-,+
MI,R,"Abraham, Spencer",14,5,-,-,-,-,-,-,+
NV,D,"Reid, Harry",71,80,+,+,+,-,-,+,+
NV,D,"Bryan, Richard",71,79,+,+,+,-,-,+,+
NJ,D,"Torricelli, Robert",100,79,+,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+,+
OH,R,"DeWine, Michael",29,32,-,-,-,-,-,+,+
OH,D,"Glenn, John",100,64,+,+,+,+,+,+,+
NH,R,"Smith, Bob",29,32,-,-,-,+,+,-,-
NH,R,"Gregg, Judd",71,42,+,-,-,+,+,+,+
MN,R,"Grams, Rod",0,9,-,-,-,-,-,-,-
MN,D,"Wellstone, Paul",100,96,+,+,+,+,+,+,+
WI,D,"Feingold, Russell",100,95,+,+,+,+,+,+,+
WI,D,"Kohl, Herb",86,84,+,-,+,+,+,+,+
AZ,R,"McCain, John",29,22,-,-,-,-,+,-,+
AZ,R,"Kyl, Jon",0,8,-,-,-,-,-,-,-
WY,R,"Enzi, Michael",0,6,-,-,-,-,-,-,-
WY,R,"Thomas, Craig",0,4,-,-,-,-,-,-,-
GA,R,"Coverdell, Paul",0,5,-,-,-,-,-,-,-
GA,D,"Cleland, J.",57,64,+,-,+,-,-,+,+
MD,D,"Mikulski, Barbara",100,84,+,+,+,+,+,+,+
MD,D,"Sarbanes, Paul",100,91,+,+,+,+,+,+,+
TX,R,"Gramm, Phil",0,9,-,-,-,-,-,-,-
TX,R,"Hutchison, Kay Bailey",0,6,-,-,-,-,-,-,-
MT,D,"Baucus, Max",57,69,+,+,+,-,-,-,+
MT,R,"Burns, Conrad",0,5,-,-,-,-,?,-,-
AK,R,"Murkowski, Frank",0,9,-,-,-,-,-,-,-
AK,R,"Stevens, Ted",14,14,+,-,-,-,-,-,?
CO,R,"Campbell, Ben",29,27,+,+,-,-,-,-,-
CO,R,"Allard, Wayne",0,9,-,-,-,-,-,-,-
ND,D,"Conrad, Kent",43,59,+,+,-,-,-,+,-
