Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1972 Score","Lifetime Score","Pollution Control (375)","NEPA Weakening (376)","EPA Authority (378)","EPA Funding (379)","Pollution Control (380)","Land Based Water Treatment (381)","OSHA Funding (457)","OSHA Exceptions (458)","Government Toxic Liability (513)","Highway Trust Fund (614)","Highway Construction (615)","Strip Mining (625)","Clean Water (648)"
CA-01,R,"Clausen, Donald",38,29,-,-,-,+,+,-,+,-,-,-,-,+,+
CA-02,D,"Johnson, Harold",31,35,-,-,-,+,-,-,+,+,-,-,-,-,+
CA-03,D,"Moss, John",85,68,+,+,+,+,+,+,+,+,-,+,+,+,?
CA-04,D,"Leggett, Robert",69,58,+,+,+,+,-,+,+,-,-,+,?,+,+
CA-05,D,"Burton, Phillip",85,82,+,+,+,+,+,+,+,+,-,+,?,+,+
CA-06,R,"Mailliard, William",46,49,+,-,-,-,+,+,?,?,?,+,?,+,+
CA-07,D,"Dellums, Ronald",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-08,D,"Miller, George",46,43,-,-,-,+,+,?,+,+,-,-,?,+,+
CA-09,D,"Edwards, William",92,91,+,+,+,+,+,+,+,+,-,+,+,+,+
CA-10,R,"Gubser, Charles",31,20,-,+,+,-,-,+,-,-,?,?,-,+,?
CA-11,R,"McCloskey, Paul",77,59,+,+,+,+,+,+,?,?,?,+,+,+,+
CA-12,R,"Talcott, Burt",23,29,-,-,-,-,+,+,?,?,?,?,?,+,?
CA-13,R,"Teague, Charles",46,30,-,-,-,-,+,+,+,+,-,?,?,+,+
CA-14,D,"Waldie, Jerome",69,84,+,+,+,+,+,?,+,?,-,+,+,+,?
CA-15,D,"McFall, John",46,39,-,-,-,-,+,-,+,+,-,+,-,+,+
CA-16,D,"Sisk, Bernice",31,28,-,-,-,+,?,?,+,+,-,-,-,+,?
CA-17,D,"Anderson, Glenn",92,61,+,+,+,+,+,+,+,+,?,+,+,+,+
CA-18,R,"Mathias, Robert",31,25,-,-,-,-,+,+,-,-,-,?,?,+,+
CA-19,D,"Holifield, Chester",38,33,-,-,-,?,+,-,+,+,-,?,?,+,+
CA-20,R,"Smith, H.",0,25,?,-,-,-,-,-,-,-,-,-,?,-,-
CA-21,D,"Hawkins, Augustus",46,63,?,?,?,?,?,?,+,+,+,+,+,?,+
CA-22,D,"Corman, James",69,59,+,+,+,+,+,-,+,+,-,-,?,+,+
CA-23,R,"Clawson, Delwin",0,9,?,?,?,?,?,?,-,-,-,?,?,-,?
CA-24,R,"Rousselot, John",23,16,-,-,-,-,+,+,?,?,+,-,-,-,?
CA-25,R,"Wiggins, Charles",23,22,?,-,-,-,+,-,-,?,-,+,-,+,?
CA-26,D,"Rees, Thomas",62,73,+,-,+,+,-,?,+,-,+,+,+,+,?
CA-27,R,"Goldwater, Barry",0,21,?,?,?,?,?,?,-,-,-,-,-,-,?
CA-28,R,"Bell, Alphonzo",54,34,+,+,+,+,+,+,?,?,+,?,?,?,?
CA-29,D,"Danielson, George",54,61,-,-,+,-,+,-,+,+,-,+,+,+,?
CA-30,D,"Roybal, Edward",85,79,+,+,+,-,+,+,+,+,?,+,+,+,+
CA-31,D,"Wilson, Charles",77,39,+,+,+,-,+,+,+,+,+,-,-,+,+
CA-32,R,"Hosmer, Craig",31,25,-,-,-,-,+,+,?,?,-,+,-,+,?
CA-33,R,"Pettis, Jerry",54,36,?,-,-,+,+,+,-,-,?,+,+,+,+
CA-34,D,"Hanna, Richard",62,42,-,-,-,+,+,+,+,+,-,+,+,+,?
CA-35,R,"Schmitz, John",8,11,-,-,-,-,-,+,-,-,-,?,?,?,?
CA-36,R,"Wilson, Robert",23,17,-,-,-,-,+,+,-,-,-,+,?,-,?
CA-37,D,"Van Deerlin, Lionel",38,67,?,?,?,?,?,?,+,+,-,+,+,+,?
CA-38,R,"Veysey, Victor",31,27,-,+,-,-,+,+,-,-,-,-,?,-,+
NY-01,D,"Pike, Otis",92,78,+,+,+,+,+,+,+,-,+,+,+,+,+
NY-02,R,"Grover, James",38,41,-,-,-,+,-,-,-,-,+,+,-,+,+
NY-03,D,"Wolff, Lester",69,76,+,+,+,+,+,?,+,+,?,+,?,+,?
NY-04,R,"Wydler, John",62,45,+,?,-,-,+,-,+,+,+,+,+,-,+
NY-05,R,"Lent, Norman",62,41,-,-,+,-,+,+,+,-,+,+,?,+,+
NY-06,R,"Halpern, Seymour",77,54,+,+,+,+,+,+,?,?,?,+,+,+,+
NY-07,D,"Addabbo, Joseph",77,67,+,+,+,-,+,-,+,+,?,+,+,+,+
NY-08,D,"Rosenthal, Benjamin",85,77,+,+,+,+,+,+,+,+,?,+,+,+,?
NY-09,D,"Delaney, James",46,54,-,-,+,-,-,-,+,+,+,+,-,+,?
NY-10,D,"Celler, Emanuel",46,54,+,-,-,+,-,?,?,?,+,+,?,+,+
NY-11,D,"Brasco, Frank",85,63,+,+,+,+,+,+,+,+,-,+,?,+,+
NY-12,D,"Chisholm, Shirley",23,68,?,?,?,?,?,?,+,+,?,?,?,?,+
NY-13,D,"Podell, Bertram",92,77,+,+,+,+,+,+,+,+,+,+,+,+,?
NY-14,D,"Rooney, John",31,11,+,-,+,-,+,+,?,?,?,?,?,?,?
NY-15,D,"Carey, Hugh",38,50,-,-,-,+,-,?,?,?,+,+,?,+,+
NY-16,D,"Murphy, John",46,43,-,-,-,+,+,+,?,?,+,?,+,?,+
NY-17,D,"Koch, Edward",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Rangel, Charles",77,81,+,+,+,?,?,?,+,+,+,+,+,+,+
NY-19,D,"Abzug, Bella",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-20,D,"Ryan, William",89,88,+,+,+,+,+,+,+,+,?,n/a,n/a,n/a,n/a
NY-21,D,"Badillo, Herman",77,80,+,+,+,+,+,+,+,+,?,+,?,+,?
NY-22,D,"Scheuer, James",69,81,?,+,+,?,?,?,+,+,+,+,+,+,+
NY-23,D,"Bingham, Jonathan",85,87,+,+,+,+,+,+,?,?,+,+,+,+,+
NY-24,D,"Biaggi, Mario",62,55,+,-,+,-,+,?,+,+,?,+,-,+,+
NY-25,D,"Peyser, Peter",85,57,+,+,+,+,+,+,+,+,+,+,?,?,+
NY-26,D,"Reid, Ogden",38,47,?,?,?,?,?,?,+,+,+,+,?,?,+
NY-27,D,"Dow, John",62,70,?,+,+,+,+,+,+,+,+,?,?,?,?
NY-28,R,"Fish, Hamilton",85,70,+,+,+,+,+,+,+,+,-,+,+,?,+
NY-29,D,"Stratton, Samuel",62,42,+,-,+,+,+,+,-,-,-,+,+,+,?
NY-30,R,"King, Carleton",31,16,-,-,-,-,+,+,-,-,-,-,-,+,+
NY-31,R,"McEwen, Robert",23,15,-,-,-,-,+,+,?,?,?,-,-,?,+
NY-32,R,"Pirnie, Alexander",15,18,-,-,-,-,-,+,-,-,?,-,?,?,+
NY-33,R,"Robison, Howard",54,50,-,-,-,-,+,+,+,-,+,+,+,+,?
NY-34,R,"Terry, John",23,22,-,-,-,+,+,-,-,-,?,?,?,?,+
NY-35,D,"Hanley, James",85,54,+,-,+,+,+,+,+,+,?,+,+,+,+
NY-36,R,"Horton, Frank",62,45,-,-,+,+,+,+,-,-,-,+,+,+,+
NY-37,R,"Conable, Barber",38,33,-,-,-,-,+,+,-,?,?,-,+,+,+
NY-38,R,"Hastings, James",23,33,-,?,-,+,-,+,-,-,-,-,-,+,?
NY-39,R,"Kemp, Jack",85,28,+,+,+,+,+,+,+,-,+,+,-,+,+
NY-40,R,"Smith, Henry",62,58,+,+,-,+,+,+,-,-,-,?,+,+,+
NY-41,D,"Dulski, Thaddeus",69,50,+,+,+,+,+,+,+,+,?,-,-,-,+
FL-01,D,"Sikes, Robert",8,21,-,-,-,-,-,-,-,-,-,?,?,?,+
FL-02,D,"Fuqua, Don",31,41,-,-,-,+,-,-,?,?,-,-,+,+,+
FL-03,D,"Bennett, Charles",38,52,-,-,-,-,+,+,-,-,+,-,+,+,-
FL-04,D,"Chappell, William",15,22,-,-,-,?,?,?,-,-,+,-,-,+,?
FL-05,R,"Frey, Louis",38,30,+,-,-,+,-,+,-,-,-,+,-,+,?
FL-06,D,"Gibbons, Sam",77,58,+,+,+,+,+,?,+,+,-,+,-,+,+
FL-07,D,"Haley, James",8,26,-,-,-,-,-,-,-,-,+,-,?,?,?
FL-08,R,"Young, C.W. Bill",77,28,+,-,-,+,+,+,+,-,+,+,+,+,+
FL-09,D,"Rogers, Paul",69,66,+,+,+,+,+,+,-,-,+,-,-,+,+
FL-10,R,"Burke, J.",54,30,-,-,+,-,+,+,-,-,+,+,-,+,+
FL-11,D,"Pepper, Claude",77,51,+,+,+,+,+,+,+,?,?,+,-,+,+
FL-12,D,"Fascell, Dante",92,71,+,+,+,+,+,+,+,+,+,+,-,+,+
AL-01,R,"Edwards, William",15,20,-,-,-,-,-,+,-,-,+,-,-,?,?
AL-02,R,"Dickinson, William",8,9,-,-,-,?,?,?,?,-,-,?,?,+,?
AL-03,D,"Andrews, Elizabeth",14,14,n/a,n/a,n/a,n/a,n/a,n/a,-,-,-,-,-,-,+
AL-04,D,"Nichols, William",15,19,-,-,-,+,-,-,?,?,+,-,-,?,?
AL-05,D,"Flowers, Walter",23,27,-,-,-,+,-,-,+,-,-,-,-,+,?
AL-06,R,"Buchanan, John",62,45,-,-,-,+,+,+,+,-,+,-,+,+,+
AL-07,D,"Bevill, Tom",31,31,-,-,-,-,+,-,+,+,+,?,?,-,?
AL-08,D,"Jones, Robert",38,22,-,-,-,+,-,-,+,+,-,-,-,+,+
HI-01,D,"Matsunaga, Spark",46,59,-,-,-,+,+,+,+,+,?,+,?,?,?
HI-02,D,"Mink, Patsy",92,86,+,+,+,+,+,+,+,+,?,+,+,+,+
MO-01,D,"Clay, William",54,76,+,?,+,+,+,+,+,+,?,?,?,?,?
MO-02,D,"Symington, James",77,58,+,-,+,+,+,-,+,+,+,+,+,?,+
MO-03,D,"Sullivan, Leonor",46,55,+,-,+,+,+,-,?,?,+,+,-,?,?
MO-04,D,"Randall, William",38,31,-,-,-,-,+,+,+,-,+,-,-,+,?
MO-05,D,"Bolling, Richard",46,48,-,-,-,+,-,-,+,+,?,+,+,+,?
MO-06,D,"Hull, William",15,11,?,?,?,?,?,?,+,+,-,-,-,?,?
MO-07,R,"Hall, Durward",15,18,-,-,-,-,-,+,?,?,+,-,-,-,-
MO-08,D,"Ichord, Richard",31,12,-,-,-,-,+,+,-,-,+,?,?,+,?
MO-09,D,"Hungate, William",38,46,-,-,+,-,+,+,+,-,-,-,?,?,+
MO-10,D,"Burlison, William",62,41,+,+,+,-,+,-,+,+,+,-,-,+,?
TN-01,R,"Quillen, James",8,14,?,?,-,-,-,-,-,-,?,-,-,-,+
TN-02,R,"Duncan, John",31,25,-,-,-,+,+,+,-,-,-,-,-,-,+
TN-03,R,"Baker, LaMar",23,14,-,-,-,+,-,-,-,-,+,-,-,+,?
TN-04,D,"Evins, Joseph",31,20,?,-,-,-,-,?,+,+,?,-,-,+,+
TN-05,D,"Fulton, Richard",69,46,?,+,+,+,+,-,+,+,?,-,+,+,+
TN-06,D,"Anderson, William",54,54,+,+,+,+,+,-,+,-,?,-,?,+,?
TN-07,D,"Blanton, Leonard",0,7,?,?,?,?,?,?,?,?,?,?,?,?,?
TN-08,D,"Jones, Ed",23,32,-,-,-,+,+,-,-,-,-,-,-,+,?
TN-09,R,"Kuykendall, Dan",0,13,-,-,?,?,?,?,-,-,-,-,?,?,?
LA-01,D,"Hebert, Felix",0,3,-,-,?,-,-,?,?,?,?,?,?,-,?
LA-02,D,"Boggs, Thomas",31,25,-,-,-,+,-,-,+,+,?,?,?,+,?
LA-03,D,"Caffery, Patrick",23,21,-,-,-,+,-,-,+,-,+,-,-,?,?
LA-04,D,"Waggonner, Joseph",0,7,-,-,-,-,-,-,-,-,-,-,-,-,?
LA-05,D,"Passman, Otto",8,17,-,-,-,?,?,-,-,-,-,-,-,+,-
LA-06,D,"Rarick, John",8,8,?,?,?,?,?,?,-,-,?,-,+,-,-
LA-07,D,"Edwards, Edwin",0,5,?,?,?,?,?,?,n/a,n/a,-,n/a,n/a,n/a,n/a
LA-07,D,"Breaux, John",0,24,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,?
LA-08,D,"Long, Speedy",0,0,-,-,-,-,-,-,?,?,?,-,-,-,?
PA-01,D,"Barrett, William",69,43,-,-,+,+,+,-,+,+,+,+,?,+,+
PA-02,D,"Nix, Robert",85,57,+,+,+,+,+,-,+,+,+,+,-,+,+
PA-03,D,"Byrne, James",54,43,+,-,+,+,+,-,+,+,?,+,?,?,?
PA-04,D,"Eilberg, Joshua",85,63,+,-,+,+,+,+,+,+,+,+,+,?,+
PA-05,D,"Green, William",92,73,+,+,+,+,+,+,+,+,?,+,+,+,+
PA-06,D,"Yatron, Gus",69,56,+,+,+,+,+,+,+,+,+,-,-,?,?
PA-07,R,"Williams, Lawrence",23,20,-,-,-,-,+,+,-,-,-,-,?,?,+
PA-08,R,"Biester, Edward",100,81,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-09,R,"Ware, John",23,20,-,-,-,-,+,+,?,?,-,-,-,-,+
PA-10,R,"McDade, Joseph",62,44,-,-,-,-,+,+,+,+,-,+,+,+,+
PA-11,D,"Flood, Daniel",54,44,-,-,-,-,+,+,+,+,-,+,-,+,+
PA-12,R,"Whalley, John",15,18,-,-,-,-,-,+,-,-,?,-,-,-,+
PA-13,R,"Coughlin, Robert",85,68,+,+,+,+,+,+,-,-,+,+,+,+,+
PA-14,D,"Moorhead, William",77,64,+,-,+,+,+,-,+,+,?,+,+,+,+
PA-15,D,"Rooney, Frederick",62,61,+,-,+,+,+,+,?,?,+,-,+,?,+
PA-16,R,"Eshleman, Edwin",31,19,-,-,+,+,+,+,?,?,-,-,?,?,?
PA-17,R,"Schneebeli, Herman",23,21,-,-,-,-,+,+,?,-,-,-,?,+,-
PA-18,R,"Heinz, Henry",77,60,+,+,+,+,+,+,-,-,?,+,+,+,+
PA-19,R,"Goodling, George",23,20,-,-,-,-,+,+,-,-,-,-,-,-,+
PA-20,D,"Gaydos, Joseph",46,49,?,?,?,?,?,?,+,+,+,+,-,+,+
PA-21,D,"Dent, John",62,32,+,-,-,+,+,+,+,+,-,-,+,?,+
PA-22,R,"Saylor, John",54,60,+,+,+,?,?,?,-,-,+,-,+,+,+
PA-23,R,"Johnson, Albert",23,19,-,-,-,-,+,+,-,-,-,-,-,-,+
PA-24,D,"Vigorito, Joseph",69,64,-,-,+,+,+,+,+,+,-,+,+,?,+
PA-25,D,"Clark, Frank",31,38,-,-,-,?,?,?,+,-,+,?,?,+,+
PA-26,D,"Morgan, Thomas",85,50,+,-,+,+,+,+,+,+,+,+,+,+,?
PA-27,R,"Conover, William",71,71,n/a,n/a,n/a,n/a,n/a,n/a,-,-,+,+,+,+,+
MI-01,D,"Conyers, John",77,80,?,+,+,+,+,+,+,+,?,+,?,+,+
MI-02,R,"Esch, Marvin",92,44,-,+,+,+,+,+,+,+,+,+,+,+,+
MI-03,R,"Brown, Garry",62,41,-,-,+,+,-,+,+,-,-,+,+,+,+
MI-04,R,"Hutchinson, J.",31,21,-,-,-,-,+,+,-,-,?,-,-,+,+
MI-05,R,"Ford, Gerald",23,21,-,-,-,-,+,+,-,-,-,-,-,?,+
MI-06,R,"Chamberlain, Charles",38,23,-,-,-,+,+,+,-,-,?,-,-,+,+
MI-07,D,"Riegle, Donald",77,74,+,?,+,+,+,+,+,+,+,+,?,+,?
MI-08,R,"Harvey, James",38,34,-,-,-,-,+,+,-,-,+,-,+,+,?
MI-09,R,"Vander Jagt, Guy",62,29,+,?,+,+,-,+,-,-,-,+,+,+,+
MI-10,R,"Cederberg, Elford",15,17,-,-,-,-,-,+,-,-,-,-,-,+,?
MI-11,R,"Ruppe, Philip",62,32,+,+,+,-,+,+,+,-,-,-,?,+,+
MI-12,D,"O'Hara, James",92,63,+,+,+,+,+,+,+,+,+,+,?,+,+
MI-13,D,"Diggs, Charles",85,52,+,?,-,+,+,+,+,+,+,+,+,+,+
MI-14,D,"Nedzi, Lucien",92,70,+,+,+,+,+,+,+,+,?,+,+,+,+
MI-15,D,"Ford, William",85,66,+,+,+,+,+,+,+,+,+,+,+,?,?
MI-16,D,"Dingell, John",85,75,+,+,+,+,+,+,?,?,+,+,+,+,+
MI-17,D,"Griffiths, Martha",31,50,+,+,-,-,+,-,?,?,?,?,?,+,?
MI-18,R,"Broomfield, William",38,34,+,-,-,+,+,+,?,?,?,-,-,+,?
MI-19,R,"McDonald, Jack",23,25,-,-,-,+,+,+,?,?,?,-,-,?,-
NV-AL,D,"Baring, Walter",8,7,?,?,?,?,?,?,?,-,+,?,?,?,?
NJ-01,R,"Hunt, John",23,23,-,-,-,-,+,+,-,-,-,-,?,+,?
NJ-02,R,"Sandman, Charles",8,20,-,-,-,?,?,?,-,-,?,?,-,?,+
