Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2008 Score","Lifetime Score","Public Lands Protection (101)","Wind Insurance (117)","Arctic Refuge and Offshore Drilling (123)","Offshore Drilling (134)","Environmental Funding (142)","Global Warming (145)","Energy Prices: Environmental and Consumer Protection (146)","Clean Energy Tax Credits (150)","Low-Income Energy Assistance (187)","Clean Energy Tax Credits (192)","Oil Shale (206)"
CA,D,"Feinstein, Dianne",100,89,+,+,+,+,+,+,+,+,+,+,+
CA,D,"Boxer, Barbara",100,90,+,+,+,+,+,+,+,+,+,+,+
NY,D,"Clinton, Hillary",36,82,?,?,+,?,?,?,?,?,+,+,+
NY,D,"Schumer, Chuck",91,91,+,-,+,+,+,+,+,+,+,+,+
FL,R,"Martinez, Mel",36,14,+,-,+,+,-,+,-,-,-,-,-
FL,D,"Nelson, Bill",91,67,+,-,+,+,+,+,+,+,+,+,+
AL,R,"Shelby, Richard",18,15,+,+,-,-,-,-,-,-,-,-,-
AL,R,"Sessions, Jeff",18,7,+,+,-,-,-,-,-,-,-,-,-
HI,D,"Inouye, Daniel",91,57,+,+,+,+,+,+,+,+,?,+,+
HI,D,"Akaka, Daniel",100,71,+,+,+,+,+,+,+,+,+,+,+
MO,R,"Bond, Christopher",18,7,+,+,-,-,-,-,-,-,?,-,-
MO,D,"McCaskill, Claire",82,71,+,+,+,+,+,+,+,+,+,?,-
TN,R,"Alexander, Lamar",18,19,+,+,-,?,-,-,-,-,-,-,-
TN,R,"Corker, Bob",27,16,+,+,-,?,-,-,-,+,-,-,-
LA,D,"Landrieu, Mary",55,51,+,-,-,-,+,-,-,+,+,+,+
LA,R,"Vitter, David",0,5,-,-,-,-,-,-,-,-,-,-,-
PA,D,"Casey, Bob",100,90,+,+,+,+,+,+,+,+,+,+,+
PA,D,"Specter, Arlen",27,46,+,+,-,-,-,?,-,-,-,-,+
MI,D,"Levin, Carl",100,81,+,+,+,+,+,+,+,+,+,+,+
MI,D,"Stabenow, Debbie",100,86,+,+,+,+,+,+,+,+,+,+,+
NV,R,"Ensign, John",18,26,+,+,-,-,-,-,-,-,-,-,-
NV,D,"Reid, Harry",100,80,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",91,93,+,-,+,+,+,+,+,+,+,+,+
NJ,D,"Menendez, Robert",91,94,+,-,+,+,+,+,+,+,+,+,+
OH,D,"Brown, Sherrod",91,93,+,+,+,+,+,-,+,+,+,+,+
OH,R,"Voinovich, George",18,15,+,+,-,-,-,-,-,-,-,-,-
NH,R,"Sununu, John",36,35,+,+,-,-,-,+,-,-,+,-,-
NH,R,"Gregg, Judd",9,42,?,+,-,-,-,?,-,-,-,-,-
MN,D,"Klobuchar, Amy",100,92,+,+,+,+,+,+,+,+,+,+,+
