Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2009 Score","Lifetime Score","Public Lands Protection (1)","Population (19)","Clean Energy Recovery (64)","Polar Bear Protections and Global Warming (82)","Budget (173)","Water Resources (292)","Offshore Drilling (293)","Defunding Environmental and Energy Staff (295)","Land and Water Conservation Fund (297)","Environmental Funding (298)","National Security and Climate Change (307)"
CA,D,"Boxer, Barbara",100,90,+,+,+,+,+,+,+,+,+,+,+
CA,D,"Feinstein, Dianne",100,89,+,+,+,+,+,+,+,+,+,+,+
NY,D,"Clinton, Hillary",100,82,+,,,,,,,,,,
NY,D,"Schumer, Chuck",100,91,+,+,+,+,+,+,+,+,+,+,+
NY,D,"Gillibrand, Kirsten",100,91,,+,+,+,+,+,+,+,+,+,+
FL,D,"Nelson, Bill",100,67,+,+,+,+,+,+,+,+,+,+,+
FL,R,"LeMieux, George",17,15,,,,,,-,-,-,+,-,-
FL,R,"Martinez, Mel",0,14,?,-,-,-,-,,,,,,
AL,R,"Shelby, Richard",18,15,-,-,-,-,-,-,-,-,+,+,-
AL,R,"Sessions, Jeff",9,7,-,-,-,?,?,-,-,-,+,-,-
HI,D,"Akaka, Daniel",100,71,+,+,+,+,+,+,+,+,+,+,+
HI,D,"Inouye, Daniel",100,57,+,+,+,+,+,+,+,+,+,+,+
MO,R,"Bond, Christopher",18,7,?,-,-,-,-,-,-,-,+,+,-
MO,D,"McCaskill, Claire",91,71,+,+,+,+,+,+,+,-,+,+,+
TN,R,"Corker, Bob",9,16,-,-,-,-,-,-,-,-,+,-,-
TN,R,"Alexander, Lamar",27,19,?,-,-,-,-,+,-,-,+,+,-
LA,D,"Landrieu, Mary",91,51,+,+,+,?,+,+,+,+,+,+,+
LA,R,"Vitter, David",9,5,?,-,-,-,-,-,-,-,+,-,-
PA,D,"Casey, Bob",100,90,+,+,+,+,+,+,+,+,+,+,+
PA,D,"Specter, Arlen",64,46,?,+,+,-,-,+,+,+,+,+,?
MI,D,"Levin, Carl",100,81,+,+,+,+,+,+,+,+,+,+,+
MI,D,"Stabenow, Debbie",100,86,+,+,+,+,+,+,+,+,+,+,+
NV,R,"Ensign, John",0,26,?,-,-,-,-,-,-,-,-,-,-
NV,D,"Reid, Harry",100,80,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Menendez, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+
OH,R,"Voinovich, George",27,15,?,-,-,-,-,+,-,-,+,+,-
OH,D,"Brown, Sherrod",91,93,?,+,+,+,+,+,+,+,+,+,+
NH,R,"Gregg, Judd",18,42,?,-,-,-,-,-,-,-,+,+,-
NH,D,"Shaheen, Jeanne",100,93,+,+,+,+,+,+,+,+,+,+,+
MN,D,"Klobuchar, Amy",100,92,+,+,+,+,+,+,+,+,+,+,+
MN,D,"Franken, Al",100,93,,,,,,+,+,+,+,+,+
WI,D,"Kohl, Herb",100,84,+,+,+,+,+,+,+,+,+,+,+
WI,D,"Feingold, Russell",100,95,+,+,+,+,+,+,+,+,+,+,+
AZ,R,"McCain, John",9,22,-,-,-,-,-,-,-,-,+,-,-
AZ,R,"Kyl, Jon",0,8,?,-,-,-,-,-,-,-,-,-,-
WY,R,"Enzi, Michael",9,6,+,-,-,-,-,-,-,-,-,-,-
WY,R,"Barrasso, John",9,12,+,-,-,-,-,-,-,-,-,-,-
GA,R,"Chambliss, Saxby",0,6,?,?,-,-,-,-,-,-,-,-,-
