Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2001 Score","Lifetime Score","Norton Nomination (6)","Campaign Finance Reform (51)","Monuments Drilling (229)","Gulf Drilling (231)","Klamath Endangered Species (232)","Graham Nomination (242)","Farm Conservation Funding (261)","Regulatory Waivers (365)"
CA,D,"Feinstein, Dianne",75,89,-,+,+,-,+,+,+,+
CA,D,"Boxer, Barbara",100,90,+,+,+,+,+,+,+,+
NY,D,"Schumer, Chuck",88,91,+,+,+,-,+,+,+,+
NY,D,"Clinton, Hillary",88,82,+,+,+,-,+,+,+,+
FL,D,"Nelson, Bill",88,67,-,+,+,+,+,+,+,+
FL,D,"Graham, Bob",75,81,-,+,+,+,+,-,+,+
AL,R,"Sessions, Jeff",0,7,-,-,-,-,-,-,-,-
AL,R,"Shelby, Richard",0,15,-,-,-,-,-,-,-,-
HI,D,"Akaka, Daniel",75,71,-,+,+,-,+,+,+,+
HI,D,"Inouye, Daniel",88,57,-,+,+,+,+,+,+,+
MO,D,"Carnahan, Jean",63,60,-,+,+,+,+,-,+,-
MO,R,"Bond, Christopher",0,7,-,-,-,-,-,-,-,-
TN,R,"Thompson, Fred",25,12,-,+,-,-,-,-,-,+
TN,R,"Frist, William",0,7,-,-,-,-,-,?,-,-
LA,D,"Breaux, John",25,24,-,-,-,-,+,-,+,-
LA,D,"Landrieu, Mary",38,51,-,+,-,-,+,-,+,-
PA,R,"Santorum, Richard",0,10,-,-,-,-,-,-,-,-
PA,D,"Specter, Arlen",50,46,-,+,+,-,+,-,-,+
MI,D,"Stabenow, Debbie",100,86,+,+,+,+,+,+,+,+
MI,D,"Levin, Carl",88,81,+,+,+,+,+,-,+,+
NV,D,"Reid, Harry",88,80,-,+,+,+,+,+,+,+
NV,R,"Ensign, John",25,26,-,+,-,-,-,-,-,+
NJ,D,"Corzine, Jon",100,89,+,+,+,+,+,+,+,+
NJ,D,"Torricelli, Robert",88,79,+,+,+,-,+,+,+,+
OH,R,"DeWine, Michael",13,32,-,-,+,-,-,-,-,-
OH,R,"Voinovich, George",0,15,-,-,-,-,-,-,-,-
NH,R,"Smith, Bob",13,32,-,-,-,-,-,-,-,+
NH,R,"Gregg, Judd",25,42,-,-,+,-,-,-,-,+
MN,D,"Dayton, Mark",100,87,+,+,+,+,+,+,+,+
MN,D,"Wellstone, Paul",100,96,+,+,+,+,+,+,+,+
WI,D,"Kohl, Herb",88,84,-,+,+,+,+,+,+,+
WI,D,"Feingold, Russell",75,95,-,+,+,+,+,-,+,+
AZ,R,"McCain, John",25,22,-,+,-,-,-,-,-,+
AZ,R,"Kyl, Jon",0,8,-,-,-,-,-,-,-,-
WY,R,"Thomas, Craig",0,4,-,-,?,-,-,-,-,-
WY,R,"Enzi, Michael",0,6,-,-,-,-,-,-,-,-
GA,D,"Cleland, J.",100,64,+,+,+,+,+,+,+,+
GA,D,"Miller, Zell",38,10,-,+,-,-,+,-,+,-
MD,D,"Sarbanes, Paul",100,91,+,+,+,+,+,+,+,+
MD,D,"Mikulski, Barbara",100,84,+,+,+,+,+,+,+,+
TX,R,"Hutchison, Kay Bailey",0,6,-,-,-,-,-,-,-,-
TX,R,"Gramm, Phil",0,9,-,-,-,-,-,-,-,-
MT,R,"Burns, Conrad",0,5,-,-,-,-,-,-,-,-
MT,D,"Baucus, Max",75,69,-,+,+,-,+,+,+,+
AK,R,"Murkowski, Frank",0,9,-,-,-,-,-,-,-,-
AK,R,"Stevens, Ted",13,14,-,+,-,-,-,-,-,-
CO,R,"Campbell, Ben",0,27,-,-,-,-,-,-,-,-
CO,R,"Allard, Wayne",13,9,-,-,+,-,-,-,-,-
ND,D,"Dorgan, Byron",75,64,?,+,+,-,+,+,+,+
ND,D,"Conrad, Kent",63,59,-,+,+,-,-,+,+,+
IL,R,"Fitzgerald, Peter",38,38,-,+,+,-,+,-,-,-
IL,D,"Durbin, Dick",100,85,+,+,+,+,+,+,+,+
NM,R,"Domenici, Pete",13,14,-,-,+,-,-,-,-,?
NM,D,"Bingaman, Jeff",75,74,-,+,+,-,+,+,+,+
UT,R,"Bennett, Bob",0,6,-,-,-,-,-,-,-,-
UT,R,"Hatch, Orrin",0,10,-,-,-,-,-,-,-,-
OR,D,"Wyden, Ron",88,90,+,+,+,+,-,+,+,+
OR,R,"Smith, Gordon",0,37,-,-,-,-,-,-,-,-
CT,I,"Lieberman, Joe",100,88,+,+,+,+,+,+,+,+
CT,D,"Dodd, Christopher",88,78,-,+,+,+,+,+,+,+
AR,R,"Hutchinson, Tim",13,9,-,-,-,-,-,-,+,-
AR,D,"Lincoln, Blanche",50,49,-,+,+,-,+,-,+,-
OK,R,"Nickles, Don",0,9,-,-,-,-,-,-,-,-
OK,R,"Inhofe, James",0,5,-,-,-,-,-,-,-,-
IA,R,"Grassley, Chuck",0,21,-,-,-,-,-,-,-,-
IA,D,"Harkin, Tom",100,83,+,+,+,+,+,+,+,+
MA,D,"Kennedy, Edward",88,83,+,+,+,+,+,+,+,?
MA,D,"Kerry, John",88,91,+,+,+,+,+,+,+,?
IN,D,"Bayh, Evan",88,74,+,+,+,+,+,-,+,+
IN,R,"Lugar, Richard",13,24,-,+,-,-,-,-,-,-
NC,R,"Helms, Jesse",0,10,-,-,-,-,-,?,-,-
NC,D,"Edwards, John",88,59,+,+,+,+,+,+,-,+
VA,R,"Warner, John",25,22,-,-,+,-,-,-,-,+
VA,R,"Allen, George",0,4,-,-,-,-,-,-,-,-
WA,D,"Murray, Patty",75,89,-,+,+,-,+,+,+,+
WA,D,"Cantwell, Maria",75,90,-,+,+,-,+,+,+,+
WV,D,"Byrd, Robert",75,54,-,+,+,+,+,-,+,+
WV,D,"Rockefeller, John",100,82,+,+,+,+,+,+,+,+
DE,D,"Biden, Joe",100,83,+,+,+,+,+,+,+,+
DE,D,"Carper, Tom",63,81,-,+,+,-,+,-,+,+
KY,R,"Bunning, Jim",0,7,-,-,-,-,-,-,-,-
KY,R,"McConnell, Mitch",0,7,-,-,-,-,-,-,-,-
RI,D,"Reed, Jack",100,96,+,+,+,+,+,+,+,+
RI,R,"Chafee, Lincoln",50,78,-,+,+,-,+,-,-,+
SC,R,"Thurmond, J.",0,10,-,-,-,-,-,-,-,-
SC,D,"Hollings, Ernest",88,57,-,+,+,+,+,+,+,+
MS,R,"Lott, Trent",0,9,-,-,-,-,-,-,-,-
MS,R,"Cochran, Thad",13,10,-,+,-,-,-,-,-,-
ME,R,"Snowe, Olympia",50,65,-,+,+,-,-,-,+,+
ME,R,"Collins, Susan",38,65,-,+,+,-,-,-,-,+
ID,R,"Crapo, Michael",0,7,-,-,-,-,-,-,-,-
ID,R,"Craig, Larry",0,8,-,-,-,-,-,-,-,-
NE,D,"Nelson, Ben",38,44,-,-,-,-,+,-,+,+
NE,R,"Hagel, Charles",0,5,-,-,-,-,-,-,-,-
KS,R,"Brownback, Samuel",0,13,-,-,-,-,-,-,-,-
KS,R,"Roberts, Pat",0,10,-,-,-,-,-,-,-,-
SD,D,"Johnson, Tim",63,73,-,+,+,-,+,-,+,+
SD,D,"Daschle, Thomas",88,66,-,+,+,+,+,+,+,+
VT,I,"Jeffords, James",75,78,-,+,+,+,+,-,+,+
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+,+
