Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1977 Score","Lifetime Score","Strip Mining II (151)","Strip Mining I (152)","Strip Mining IV (155)","Strip Mining III (156)","Flood Plain Development (173)","Clean Air Amendments I (178)","Clean Air Amendments III (183)","Clean Air Amendments II (184)","Mine Safety (227)","Mine Safety (230)","Waterway User Fees (232)","Water Projects (270)","Nuclear Power (274)","Nuclear Breeder Reactor (275)","Nuclear Power (279)","Offshore Oil Drilling I (290)","Offshore Oil Drilling II (293)","Wetlands Protection (332)","Clean Water (334)","Clean Water Enforcement (335)","Energy Monopolies (352)","Free Federal Parking (363)","Utility Rate Reform (530)","Energy Tax Incentives I (582)","Oil Shale (589)","Energy Tax Incentives II (595)"
CA,R,"Hayakawa, Samuel",8,20,-,?,?,?,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?
CA,D,"Cranston, Alan",73,77,?,?,?,?,+,+,+,+,?,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NY,R,"Javits, Jacob",69,67,+,+,+,-,+,+,+,+,+,+,+,-,?,?,+,+,+,+,+,+,-,-,+,+,-,?
NY,D,"Moynihan, Daniel",62,77,+,+,-,-,+,+,+,+,+,+,-,-,-,+,+,+,+,+,+,+,-,-,+,-,-,-
FL,D,"Chiles, Lawton",50,51,-,+,+,-,-,+,+,+,+,+,+,-,-,-,+,-,+,+,+,-,-,-,-,-,+,-
FL,D,"Stone, Richard",35,45,+,+,+,?,?,?,+,+,-,+,-,-,-,-,-,-,+,+,+,-,-,?,-,-,-,-
AL,D,"Sparkman, John",35,31,-,-,-,-,+,-,?,+,+,+,+,-,-,+,+,+,+,?,?,?,?,-,-,-,-,?
HI,D,"Inouye, Daniel",58,57,+,?,+,-,-,+,+,+,+,+,-,?,-,?,+,+,+,+,+,+,-,-,+,-,+,?
HI,D,"Matsunaga, Spark",58,59,+,-,+,+,?,+,-,+,+,+,?,-,+,+,+,+,+,+,+,-,+,-,-,-,-,-
MO,R,"Danforth, John",27,32,-,-,-,+,-,-,+,-,-,+,-,+,+,-,-,?,?,-,+,-,-,+,-,-,-,-
MO,D,"Eagleton, Thomas",46,58,+,?,?,?,-,-,-,-,+,+,-,+,-,-,+,+,+,+,+,-,-,-,-,+,+,+
TN,R,"Baker, Howard",35,21,+,-,+,+,-,-,+,+,?,+,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+
TN,D,"Sasser, James",46,45,+,?,+,-,-,+,+,-,+,+,-,-,-,-,-,+,+,-,-,+,+,-,+,-,+,-
LA,D,"Long, Russell",12,18,-,-,-,-,?,?,?,?,+,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-
LA,D,"Johnston, John",19,26,-,?,?,?,-,-,-,+,+,+,-,-,-,-,+,-,?,-,+,-,-,-,-,-,-,-
PA,R,"Heinz, Henry",62,60,+,-,+,-,+,?,+,+,-,+,-,+,-,-,+,+,+,+,+,+,-,+,+,-,+,-
PA,R,"Schweiker, Richard",35,57,-,-,+,+,+,-,+,-,-,+,-,-,-,-,-,+,+,+,+,-,-,-,-,-,-,-
MI,D,"Riegle, Donald",62,74,+,?,+,?,-,-,-,-,+,+,+,+,?,?,+,+,+,+,+,+,+,-,?,+,+,+
MI,R,"Griffin, Robert",19,27,?,-,-,-,-,-,-,-,?,-,+,+,-,?,-,?,?,+,+,-,-,-,+,-,?,?
NV,R,"Laxalt, Paul",19,14,-,-,-,+,-,+,-,+,-,-,-,?,-,?,-,-,-,-,+,-,-,?,-,-,-,+
NV,D,"Cannon, Howard",31,28,?,-,+,-,-,-,+,+,+,-,+,-,-,-,+,+,?,-,+,-,-,-,-,-,-,-
NJ,R,"Case, Clifford",77,84,+,+,+,-,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,-,-,+,+,-,+
NJ,D,"Williams, Harrison",69,77,+,+,+,-,+,+,+,+,+,+,-,?,-,+,+,+,+,+,+,+,-,-,+,+,-,-
OH,D,"Metzenbaum, Howard",73,84,+,-,+,-,+,+,+,-,+,+,+,-,-,+,+,+,+,+,+,+,+,-,+,+,+,?
OH,D,"Glenn, John",73,64,+,-,+,+,+,-,-,-,+,+,+,+,-,+,+,+,+,+,+,+,-,-,+,+,+,+
NH,D,"McIntyre, Thomas",81,70,+,+,-,-,+,+,+,+,+,+,+,+,-,+,?,+,+,+,+,+,+,-,+,+,+,+
NH,D,"Durkin, John",77,73,+,?,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,-,+,+,-
MN,D,"Anderson, Wendell",65,62,+,+,?,?,+,+,+,+,+,+,-,?,-,+,+,?,?,+,+,+,+,?,+,+,+,?
WI,D,"Nelson, Gaylord",85,85,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,-
