Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1987 Score","Lifetime Score","Clean Water (13)","Public Land Reform (152)","Energy Conservation (204)","Transportation (247)","Nuclear Liability I (274)","Nuclear Liability II (275)","Nuclear Power Plant Licensing (293)","Water Projects I (356)","Clean Air (433)","Endangered Species I (467)","Endangered Species II (468)","Ocean Pollution (474)"
CA-01,D,"Bosco, Douglas",58,57,+,+,+,?,-,+,-,-,-,+,+,+
CA-02,R,"Herger, Wally",0,3,-,-,-,-,-,-,-,-,-,-,-,-
CA-03,D,"Matsui, Robert",83,83,+,+,+,+,+,+,-,-,+,+,+,+
CA-04,D,"Fazio, Victor",75,64,+,+,+,+,-,+,-,-,+,+,+,+
CA-05,D,"Pelosi, Nancy",80,92,,,?,+,+,+,+,-,+,+,+,+
CA-06,D,"Boxer, Barbara",83,90,+,+,+,?,+,+,+,-,+,+,+,+
CA-07,D,"Miller, George",92,88,+,+,+,+,+,+,+,-,+,+,+,+
CA-08,D,"Dellums, Ronald",92,92,+,+,+,+,+,+,+,?,+,+,+,+
CA-09,D,"Stark, Pete",83,89,+,+,+,+,+,+,+,-,+,+,?,+
CA-10,D,"Edwards, William",100,91,+,+,+,+,+,+,+,+,+,+,+,+
CA-11,D,"Lantos, Tom",92,86,+,+,+,+,+,+,+,-,+,+,+,+
CA-12,R,"Konnyu, Ernest",50,44,+,-,-,-,-,-,-,+,+,+,+,+
CA-13,D,"Mineta, Norman",83,75,+,+,+,+,+,+,+,-,+,+,?,+
CA-14,R,"Shumway, Norman",8,14,+,-,-,-,-,-,-,-,-,-,-,-
CA-15,D,"Coelho, Anthony",67,52,+,+,+,+,-,+,+,-,+,-,-,+
CA-16,D,"Panetta, Leon",92,72,+,+,+,+,+,+,+,-,+,+,+,+
CA-17,R,"Pashayan, Charles",25,15,+,-,-,+,-,-,-,-,+,-,-,-
CA-18,D,"Lehman, Richard",83,55,+,+,+,+,-,+,+,-,+,+,+,+
CA-19,R,"Lagomarsino, Robert",33,36,+,-,-,-,-,-,-,-,+,+,+,-
CA-20,R,"Thomas, William",42,12,+,-,+,-,-,-,-,-,+,+,+,-
CA-21,R,"Gallegly, Elton",33,11,+,-,-,+,-,-,-,-,+,+,-,-
CA-22,R,"Moorhead, Carlos",17,20,+,-,-,-,-,-,-,-,+,?,?,-
CA-23,D,"Beilenson, Anthony",92,89,+,+,+,+,+,+,+,-,+,+,+,+
CA-24,D,"Waxman, Henry",92,92,+,+,+,+,+,+,+,?,+,+,+,+
CA-25,D,"Roybal, Edward",92,79,+,+,+,+,+,+,+,+,+,+,-,+
CA-26,D,"Berman, Howard",83,88,+,?,+,+,+,+,+,-,+,+,+,+
CA-27,D,"Levine, Meldon",92,77,+,+,+,+,+,+,+,-,+,+,+,+
CA-28,D,"Dixon, Julian",75,75,+,?,+,+,-,+,+,-,+,+,+,+
CA-29,D,"Hawkins, Augustus",75,63,+,+,+,+,+,+,-,?,?,+,+,+
CA-30,D,"Martinez, Matthew",50,62,+,+,+,+,-,+,-,-,+,-,-,?
CA-31,D,"Dymally, Mervyn",58,60,+,+,+,+,?,?,+,-,+,-,-,+
CA-32,D,"Anderson, Glenn",67,61,+,+,+,+,-,-,-,-,+,+,+,+
