Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2000 Score","Lifetime Score","Takings (55)","Nuclear Waste (63)","Land Conservation Funding (179)","Utah Wilderness (240)","Timber Sales Subsidies (277)","Columbia Basin Land Management (279)","National Monuments (280)","Clean Water (304)","Air Right to Know (305)","Global Climate Change (323)","Delaware River Dredging (338)","Wild Predator Control (382)","International Family Planning (396)","Superfund Exemption (494)"
CA-01,D,"Thompson, Mike",86,91,+,+,+,+,-,+,+,+,+,+,+,-,+,+
CA-02,R,"Herger, Wally",0,3,-,?,-,-,-,-,-,-,-,-,-,-,-,-
CA-03,R,"Ose, Doug",7,12,-,-,-,-,-,-,-,-,-,-,-,-,+,-
CA-04,R,"Doolittle, John",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-05,D,"Matsui, Robert",93,83,+,+,+,+,+,+,+,+,+,+,-,+,+,+
CA-06,D,"Woolsey, Lynn",93,97,+,+,+,+,+,+,+,+,+,+,+,+,+,?
CA-07,D,"Miller, George",93,88,+,+,+,+,+,+,+,+,+,+,-,+,+,+
CA-08,D,"Pelosi, Nancy",93,92,+,+,+,+,+,+,+,+,+,+,-,+,+,+
CA-09,D,"Lee, Barbara",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-10,D,"Tauscher, Ellen",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-11,R,"Pombo, Richard",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-12,D,"Lantos, Tom",93,86,+,+,+,+,+,+,+,+,+,+,-,+,+,+
CA-13,D,"Stark, Pete",79,89,?,+,+,+,+,+,+,+,+,+,?,+,+,?
CA-14,D,"Eshoo, Anna",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-15,R,"Campbell, Tom",14,61,-,-,?,+,?,?,?,?,?,?,-,?,+,?
CA-16,D,"Lofgren, Zoe",71,91,+,+,?,+,?,?,?,+,+,+,+,+,+,+
CA-17,D,"Farr, Sam",93,94,+,+,+,+,+,+,+,+,+,+,-,+,+,+
CA-18,D,"Condit, Gary",64,41,-,+,+,+,-,+,+,+,+,-,+,-,+,-
CA-19,R,"Radanovich, George",14,6,-,+,-,-,-,-,-,-,-,-,+,-,-,-
CA-20,D,"Dooley, Calvin",57,44,-,+,+,+,-,+,-,-,-,+,+,-,+,+
CA-21,R,"Thomas, William",7,12,-,-,-,-,-,-,-,-,-,-,-,-,+,-
CA-22,D,"Capps, Lois",93,95,+,+,+,+,+,+,+,+,+,+,+,-,+,+
CA-23,R,"Gallegly, Elton",36,11,-,-,+,-,-,-,-,-,+,+,+,+,-,-
CA-24,D,"Sherman, Brad",93,96,+,+,+,+,-,+,+,+,+,+,+,+,+,+
CA-25,R,"McKeon, Buck",7,7,-,+,-,-,-,-,-,-,-,-,-,-,-,-
CA-26,D,"Berman, Howard",86,88,?,+,+,+,-,+,+,+,+,+,+,+,+,+
CA-27,R,"Rogan, James",7,17,-,-,+,-,-,-,-,-,-,-,-,-,-,?
CA-28,R,"Dreier, David",7,14,-,-,+,-,-,-,-,-,-,-,-,-,-,-
CA-29,D,"Waxman, Henry",93,92,+,+,+,+,+,+,+,+,+,?,+,+,+,+
CA-30,D,"Becerra, Xavier",86,92,+,+,+,+,+,+,?,+,+,+,+,?,+,+
CA-31,D,"Martinez, Matthew",7,62,-,-,+,-,?,-,-,-,-,?,?,-,-,-
CA-32,D,"Dixon, Julian",86,75,+,+,+,+,-,+,+,+,+,+,-,+,+,+
CA-33,D,"Roybal-Allard, Lucille",79,94,+,+,+,+,+,+,+,?,?,+,-,+,+,+
