Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1991 Score","Lifetime Score","Wetlands Protection (0)","Automobile Fuel Efficiency (0)","Arctic National Wildlife Refuge (0)","Hazardous Waste and Federal Facilities (0)","Visual Pollution (90)","Weakening the Environmental Protection Agency (91)","Federal Funding for Increased Auto Pollution (94)","Federal Funding for Fuel Consumption (96)","Nuclear Waste Cleanup (119)","Funding United Nations Population Program (151)","Protecting Taxpayers (191)","Abuse of Federal Lands (195)","National Energy Security (242)","National Energy Security (2x Score) (242)","Endangered Species (303)"
CA,D,"Cranston, Alan",80,77,+,-,-,+,-,+,+,+,+,+,+,+,+,+,+
CA,R,"Seymour, John",14,19,-,-,-,-,+,-,-,-,-,+,?,-,-,-,
NY,R,"D'Amato, Alfonse",40,31,+,+,-,-,-,-,+,+,-,+,-,-,-,-,+
NY,D,"Moynihan, Daniel",93,77,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
FL,R,"Mack, Connie",20,17,+,-,-,-,-,-,-,-,-,-,-,?,+,+,-
FL,D,"Graham, Bob",73,81,+,+,-,+,+,+,-,-,+,+,?,+,+,+,+
AL,D,"Heflin, Howell",7,20,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL,R,"Shelby, Richard",13,15,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+
HI,D,"Akaka, Daniel",73,71,+,-,+,+,+,+,-,+,+,+,+,+,-,-,+
HI,D,"Inouye, Daniel",27,57,-,-,-,+,-,+,-,+,?,+,-,?,-,-,-
MO,R,"Danforth, John",27,32,+,-,-,-,+,+,+,-,-,-,-,-,-,-,-
MO,R,"Bond, Christopher",13,7,-,-,-,-,-,-,-,-,-,-,?,-,+,+,-
TN,D,"Gore, Albert",73,64,+,+,+,+,-,+,-,-,+,+,-,+,+,+,+
TN,D,"Sasser, James",53,45,+,-,-,-,-,+,-,-,-,+,+,+,+,+,+
LA,D,"Breaux, John",20,24,-,-,-,-,-,-,+,-,-,-,+,-,-,-,+
LA,D,"Johnston, John",13,26,-,-,-,-,-,-,+,-,-,-,+,-,-,-,?
PA,D,"Wofford, Harris",71,82,+,-,-,+,+,+,+,+,+,+,+,+,?,?,
PA,D,"Specter, Arlen",40,46,+,-,-,+,-,-,+,+,-,+,-,-,-,-,+
MI,D,"Riegle, Donald",67,74,+,-,-,+,-,+,-,-,+,+,+,+,+,+,+
MI,D,"Levin, Carl",73,81,+,-,-,+,-,+,+,-,+,+,+,+,+,+,+
NV,D,"Bryan, Richard",67,79,+,+,+,+,-,+,-,+,-,+,-,-,+,+,+
NV,D,"Reid, Harry",53,80,+,+,-,+,-,+,-,+,-,-,-,-,+,+,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Bradley, William",87,84,+,-,+,+,+,+,+,+,+,+,+,+,+,+,?
OH,D,"Metzenbaum, Howard",93,84,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+
OH,D,"Glenn, John",73,64,+,-,-,+,+,+,-,-,+,+,+,+,+,+,+
NH,R,"Rudman, Warren",53,45,+,+,-,-,+,+,+,+,-,+,-,+,-,-,-
NH,R,"Smith, Bob",50,32,+,-,-,-,+,-,+,+,-,-,-,+,+,+,
MN,R,"Durenberger, David",60,60,+,-,+,+,+,-,+,+,-,-,-,-,+,+,+
MN,D,"Wellstone, Paul",93,96,+,+,+,+,-,+,+,+,+,+,+,+,+,+,
WI,R,"Kasten, Robert",40,46,+,-,-,-,-,+,+,-,+,-,-,+,-,-,+
WI,D,"Kohl, Herb",73,84,+,-,-,+,-,+,+,-,+,+,+,+,+,+,+
AZ,D,"DeConcini, Dennis",33,44,+,+,-,+,-,-,-,?,-,+,-,-,-,-,+
AZ,R,"McCain, John",33,22,+,+,-,+,+,-,-,-,-,-,-,-,-,-,+
WY,R,"Simpson, Alan",13,19,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-
WY,R,"Wallop, Malcolm",7,12,-,-,-,-,-,-,?,+,-,-,-,-,-,-,-
GA,D,"Nunn, Samuel",40,48,+,-,-,-,-,-,+,-,+,+,?,+,-,-,+
GA,D,"Fowler, Wyche",60,70,+,+,-,+,-,-,-,-,+,+,-,+,+,+,+
MD,D,"Sarbanes, Paul",87,91,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+
MD,D,"Mikulski, Barbara",93,84,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
TX,D,"Bentsen, Lloyd",40,35,-,+,-,+,+,-,+,-,-,?,+,-,-,-,+
TX,R,"Gramm, Phil",7,9,-,-,-,-,-,-,+,-,-,-,?,-,?,?,?
MT,R,"Burns, Conrad",13,5,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-
MT,D,"Baucus, Max",80,69,+,-,+,+,+,+,+,+,+,+,-,-,+,+,+
AK,R,"Stevens, Ted",20,14,-,-,-,-,-,-,+,+,-,+,-,-,-,-,-
AK,R,"Murkowski, Frank",20,9,-,-,-,-,-,-,+,+,-,+,-,-,-,-,-
CO,D,"Wirth, Timothy",80,76,+,+,+,+,+,+,-,+,+,+,-,-,+,+,+
CO,R,"Brown, George",36,26,+,-,-,+,-,-,-,+,+,+,-,-,-,-,
ND,D,"Burdick, Quentin",60,46,+,-,-,+,-,-,+,+,-,+,+,-,+,+,+
ND,D,"Conrad, Kent",47,59,+,+,-,+,-,-,+,+,-,+,-,-,-,-,+
IL,D,"Dixon, Alan",53,56,+,-,-,-,-,-,-,-,+,+,+,+,+,+,+
IL,D,"Simon, Paul",87,72,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+
NM,D,"Bingaman, Jeff",40,74,+,-,-,+,-,+,-,+,-,+,-,-,-,-,+
NM,R,"Domenici, Pete",13,14,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-
UT,R,"Hatch, Orrin",13,10,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-
UT,R,"Garn, Edwin",13,11,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-
OR,R,"Packwood, Robert",13,48,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-
OR,R,"Hatfield, Mark",27,43,+,-,-,+,+,-,-,-,-,+,-,-,-,-,-
CT,I,"Lieberman, Joe",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT,D,"Dodd, Christopher",73,78,+,+,+,+,+,+,+,+,+,+,?,-,-,-,+
AR,D,"Pryor, David",27,54,+,-,-,+,?,?,?,?,?,?,+,-,-,-,+
AR,D,"Bumpers, Dale",47,69,+,+,-,+,-,-,-,-,-,+,+,+,-,-,+
OK,D,"Boren, David",20,25,+,-,-,-,-,-,-,-,+,-,+,-,?,?,-
OK,R,"Nickles, Don",7,9,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
IA,D,"Harkin, Tom",73,83,+,-,+,+,+,+,+,+,+,?,?,-,+,+,+
IA,R,"Grassley, Chuck",33,21,+,-,-,-,-,-,+,+,-,-,-,-,+,+,-
MA,D,"Kerry, John",93,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
MA,D,"Kennedy, Edward",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN,R,"Lugar, Richard",27,24,+,-,-,-,-,-,+,-,-,-,+,-,-,-,+
IN,R,"Coats, Dan",20,25,+,-,-,-,-,-,+,-,-,-,+,-,-,-,-
NC,R,"Helms, Jesse",7,10,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
NC,D,"Sanford, James",67,68,+,+,-,+,-,+,-,-,+,+,+,-,+,+,+
VA,R,"Warner, John",27,22,+,-,-,-,+,-,-,-,-,-,-,+,-,-,+
VA,D,"Robb, Charles",80,76,+,+,-,+,+,+,-,-,+,+,+,+,+,+,+
WA,D,"Adams, Brockman",87,75,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+
WA,R,"Gorton, T.",40,25,+,+,-,-,+,-,+,+,+,-,-,-,-,-,-
WV,D,"Byrd, Robert",33,54,+,-,-,-,-,+,+,+,-,+,-,-,-,-,-
WV,D,"Rockefeller, John",80,82,+,-,-,+,+,+,+,+,+,+,+,-,+,+,+
DE,R,"Roth, William",73,56,+,-,+,-,+,-,+,+,+,+,+,-,+,+,+
DE,D,"Biden, Joe",93,83,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
KY,R,"McConnell, Mitch",13,7,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-
KY,D,"Ford, Wendell",7,38,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
RI,D,"Pell, Claiborne",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
RI,R,"Chafee, John",80,70,+,+,+,-,+,+,+,+,-,+,-,+,+,+,+
SC,D,"Hollings, Ernest",67,57,+,+,-,-,+,-,+,-,-,+,+,+,+,+,+
SC,R,"Thurmond, J.",7,10,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
MS,R,"Lott, Trent",20,9,-,-,-,-,-,-,+,-,-,-,-,-,+,+,-
MS,R,"Cochran, Thad",7,10,-,-,-,-,-,-,+,-,-,?,-,-,-,-,-
ME,R,"Cohen, William",93,71,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+
ME,D,"Mitchell, George",80,78,+,+,-,+,+,+,+,+,+,+,+,+,-,-,+
ID,R,"Symms, Steven",13,10,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-
ID,R,"Craig, Larry",14,8,-,-,-,-,-,-,+,+,-,-,-,-,-,-,
NE,D,"Kerrey, Bob",67,74,+,+,-,+,+,+,-,+,+,+,+,-,?,?,+
NE,D,"Exon, J.",53,52,+,-,-,-,-,-,-,+,+,+,+,-,+,+,+
KS,R,"Kassebaum, Nancy",40,34,+,-,-,-,-,-,+,+,-,+,+,-,-,-,+
KS,R,"Dole, Robert",13,19,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-
SD,D,"Daschle, Thomas",53,66,+,+,-,+,-,-,-,+,+,+,+,-,-,-,+
SD,R,"Pressler, Larry",20,31,+,-,-,-,-,-,-,+,-,-,+,-,-,-,-
VT,I,"Jeffords, James",73,78,+,+,+,+,+,-,+,+,?,+,+,+,?,?,+
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
