Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1999 Score","Lifetime Score","Commercial Fishing in Glacier Bay (56)","Funding Renewable Energy (171)","Mining Waste Disposal (223)","Wildlife Surveys (266)","Forest Service Fish and Wildlife Programs (272)","Fuel Efficiency Standards (275)","Oil Royalties (289)","Oil Royalties (290)","Mountaintop Mining (370)"
CA,D,"Boxer, Barbara",89,90,+,+,+,+,+,+,+,+,?
CA,D,"Feinstein, Dianne",100,89,+,+,+,+,+,+,+,+,+
NY,D,"Moynihan, Daniel",44,77,-,-,?,+,+,+,?,+,?
NY,D,"Schumer, Chuck",100,91,+,+,+,+,+,+,+,+,+
FL,D,"Graham, Bob",78,81,+,-,+,+,?,+,+,+,+
FL,R,"Mack, Connie",0,17,-,-,-,-,-,-,-,-,-
AL,R,"Sessions, Jeff",0,7,-,-,-,-,-,-,-,-,-
AL,R,"Shelby, Richard",0,15,-,-,-,-,-,-,-,-,-
HI,D,"Inouye, Daniel",33,57,-,-,-,+,+,+,-,-,-
HI,D,"Akaka, Daniel",89,71,-,+,+,+,+,+,+,+,+
MO,R,"Bond, Christopher",0,7,-,-,-,-,-,-,-,-,?
MO,R,"Ashcroft, John",0,5,-,-,-,-,-,-,-,-,?
TN,R,"Thompson, Fred",0,12,-,-,-,-,-,-,-,-,-
TN,R,"Frist, William",0,7,-,-,-,-,-,-,-,-,?
LA,D,"Breaux, John",0,24,-,-,-,-,-,?,-,-,-
LA,D,"Landrieu, Mary",22,51,-,-,+,-,-,-,-,-,+
PA,R,"Santorum, Richard",0,10,-,-,-,-,-,-,-,-,-
PA,D,"Specter, Arlen",44,46,-,-,+,+,+,-,-,+,-
MI,D,"Levin, Carl",78,81,+,+,+,+,+,-,+,+,-
MI,R,"Abraham, Spencer",0,5,-,-,-,-,-,-,-,-,-
NV,D,"Bryan, Richard",78,79,+,+,-,+,+,+,+,+,-
NV,D,"Reid, Harry",67,80,+,-,-,+,+,+,+,+,-
NJ,D,"Lautenberg, Frank",78,93,+,-,+,+,+,+,+,+,?
NJ,D,"Torricelli, Robert",89,79,+,-,+,+,+,+,+,+,+
OH,R,"DeWine, Michael",11,32,-,-,-,-,+,-,-,-,-
OH,R,"Voinovich, George",11,15,-,-,+,-,-,-,-,-,-
NH,R,"Smith, Bob",0,32,-,-,-,-,-,-,-,-,-
NH,R,"Gregg, Judd",44,42,-,+,+,-,?,+,-,+,-
MN,R,"Grams, Rod",11,9,-,+,-,-,-,-,-,-,-
MN,D,"Wellstone, Paul",89,96,+,+,+,+,-,+,+,+,+
WI,D,"Feingold, Russell",100,95,+,+,+,+,+,+,+,+,+
WI,D,"Kohl, Herb",67,84,+,-,+,+,+,-,+,+,-
AZ,R,"Kyl, Jon",0,8,-,-,-,-,-,-,-,-,-
AZ,R,"McCain, John",11,22,-,-,+,?,?,?,-,?,?
WY,R,"Enzi, Michael",0,6,-,-,-,-,-,-,-,-,-
WY,R,"Thomas, Craig",0,4,-,-,-,-,-,-,-,-,-
GA,D,"Cleland, J.",89,64,+,+,+,+,+,+,+,+,-
GA,R,"Coverdell, Paul",0,5,-,-,-,-,-,-,-,-,-
MD,D,"Sarbanes, Paul",89,91,+,-,+,+,+,+,+,+,+
MD,D,"Mikulski, Barbara",67,84,+,-,+,+,+,-,+,+,-
TX,R,"Hutchison, Kay Bailey",0,6,-,-,-,-,-,-,-,-,?
TX,R,"Gramm, Phil",0,9,-,-,-,-,-,-,-,-,-
MT,R,"Burns, Conrad",0,5,-,-,-,-,-,-,-,-,-
MT,D,"Baucus, Max",78,69,+,-,+,+,-,+,+,+,+
AK,R,"Stevens, Ted",0,14,-,-,-,-,-,-,-,-,-
AK,R,"Murkowski, Frank",0,9,-,-,-,?,-,-,-,-,-
CO,R,"Campbell, Ben",0,27,-,-,-,-,-,-,-,-,-
CO,R,"Allard, Wayne",0,9,-,-,-,-,-,-,-,-,-
ND,D,"Dorgan, Byron",78,64,-,+,+,+,+,+,+,+,-
ND,D,"Conrad, Kent",56,59,-,+,-,+,+,-,+,+,-
IL,R,"Fitzgerald, Peter",44,38,-,+,+,-,+,-,-,-,+
IL,D,"Durbin, Dick",100,85,+,+,+,+,+,+,+,+,+
NM,D,"Bingaman, Jeff",67,74,+,+,-,+,+,+,-,-,+
NM,R,"Domenici, Pete",0,14,-,-,-,-,-,-,-,-,-
UT,R,"Hatch, Orrin",0,10,-,-,-,-,-,-,-,-,-
UT,R,"Bennett, Bob",0,6,-,-,-,-,-,-,-,-,-
OR,D,"Wyden, Ron",100,90,+,+,+,+,+,+,+,+,+
OR,R,"Smith, Gordon",33,37,-,+,-,-,-,+,-,+,?
CT,I,"Lieberman, Joe",100,88,+,+,+,+,+,+,+,+,+
CT,D,"Dodd, Christopher",89,78,+,+,+,+,+,+,+,+,-
AR,D,"Lincoln, Blanche",11,49,-,-,-,-,-,-,-,-,+
AR,R,"Hutchinson, Tim",0,9,-,-,-,-,-,-,-,-,-
OK,R,"Inhofe, James",0,5,-,-,-,-,-,-,-,-,-
OK,R,"Nickles, Don",0,9,-,-,-,-,-,-,-,-,-
IA,R,"Grassley, Chuck",11,21,-,+,-,-,-,-,-,-,-
IA,D,"Harkin, Tom",89,83,+,?,+,+,+,+,+,+,+
MA,D,"Kerry, John",100,91,+,+,+,+,+,+,+,+,+
MA,D,"Kennedy, Edward",89,83,+,+,?,+,+,+,+,+,+
IN,D,"Bayh, Evan",67,74,-,+,+,+,+,-,+,+,-
IN,R,"Lugar, Richard",33,24,+,+,-,-,-,-,-,-,+
NC,D,"Edwards, John",78,59,+,-,+,+,+,+,+,+,-
NC,R,"Helms, Jesse",0,10,-,-,-,-,-,-,-,-,-
VA,R,"Warner, John",33,22,+,+,-,+,-,?,-,?,-
VA,D,"Robb, Charles",78,76,+,-,+,+,+,+,+,+,-
WA,D,"Murray, Patty",100,89,+,+,+,+,+,+,+,+,+
WA,R,"Gorton, T.",11,25,-,-,-,-,-,+,-,-,?
WV,D,"Byrd, Robert",22,54,-,-,-,-,-,-,+,+,-
WV,D,"Rockefeller, John",89,82,+,+,+,+,+,+,+,+,-
DE,D,"Biden, Joe",78,83,+,+,?,+,+,-,+,+,+
DE,R,"Roth, William",56,56,-,+,+,?,+,-,-,+,+
KY,R,"McConnell, Mitch",0,7,-,-,-,-,-,-,-,-,-
KY,R,"Bunning, Jim",0,7,-,-,-,-,-,-,-,-,?
RI,R,"Chafee, John",50,70,+,+,-,+,+,?,-,-,
RI,R,"Chafee, Lincoln",100,78,,,,,,,,,+
RI,D,"Reed, Jack",100,96,+,+,+,+,+,+,+,+,+
SC,R,"Thurmond, J.",0,10,-,-,-,-,-,-,-,-,-
SC,D,"Hollings, Ernest",56,57,-,-,-,+,+,+,+,+,-
MS,R,"Cochran, Thad",0,10,?,-,-,-,-,-,-,-,-
MS,R,"Lott, Trent",0,9,-,-,?,-,-,-,-,-,-
ME,R,"Collins, Susan",67,65,+,+,+,-,-,+,-,+,+
ME,R,"Snowe, Olympia",67,65,+,+,+,-,-,+,-,+,+
ID,R,"Crapo, Michael",0,7,-,-,-,-,-,-,-,-,-
ID,R,"Craig, Larry",0,8,-,-,-,-,-,-,-,-,-
NE,R,"Hagel, Charles",11,5,-,+,-,-,-,-,-,-,-
NE,D,"Kerrey, Bob",89,74,+,-,+,+,+,+,+,+,+
KS,R,"Brownback, Samuel",33,13,-,+,-,-,+,-,-,-,+
KS,R,"Roberts, Pat",0,10,-,-,-,-,-,-,-,-,-
SD,D,"Daschle, Thomas",56,66,+,-,-,+,-,?,+,+,+
SD,D,"Johnson, Tim",89,73,+,+,+,+,-,+,+,+,+
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+,+,+
VT,I,"Jeffords, James",89,78,+,+,+,+,+,+,-,+,+
