Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1998 Score","Lifetime Score","Environmental Funding Priorities (65)","Tax Breaks for Mining on Public Land (67)","Selling Public Lands (79)","International Family Planning Funding (105)","Nevada Nuclear Waste Dump (148)","Transferring Public Lands to a Bombing Range (177)","Weakening Land Use Protections -- ""Takings"" (197)","Blocking Mining Reform (268)"
CA,D,"Boxer, Barbara",88,90,+,+,+,+,?,+,+,+
CA,D,"Feinstein, Dianne",100,89,+,+,+,+,+,+,+,+
NY,R,"D'Amato, Alfonse",13,31,+,-,-,-,-,-,?,-
NY,D,"Moynihan, Daniel",88,77,+,+,+,+,+,+,+,-
FL,D,"Graham, Bob",100,81,+,+,+,+,+,+,+,+
FL,R,"Mack, Connie",0,17,-,-,-,-,-,-,-,-
AL,R,"Shelby, Richard",0,15,-,-,-,-,-,-,-,-
AL,R,"Sessions, Jeff",0,7,-,-,-,-,-,-,-,-
HI,D,"Akaka, Daniel",88,71,+,+,+,+,+,?,+,+
HI,D,"Inouye, Daniel",75,57,+,+,?,+,+,+,+,-
MO,R,"Bond, Christopher",0,7,-,-,-,-,-,-,-,-
MO,R,"Ashcroft, John",0,5,-,-,-,-,-,-,-,-
TN,R,"Thompson, Fred",0,12,-,-,-,-,-,-,-,-
TN,R,"Frist, William",13,7,-,+,-,-,-,-,?,-
LA,D,"Landrieu, Mary",88,51,+,+,+,+,+,+,-,+
LA,D,"Breaux, John",50,24,+,-,+,-,+,+,?,-
PA,R,"Santorum, Richard",0,10,-,-,-,-,-,-,-,-
PA,D,"Specter, Arlen",50,46,+,+,-,+,?,?,-,+
MI,D,"Levin, Carl",88,81,+,+,+,+,-,+,+,+
MI,R,"Abraham, Spencer",13,5,-,-,-,-,-,-,-,+
NV,D,"Reid, Harry",63,80,+,-,+,+,+,+,-,-
NV,D,"Bryan, Richard",75,79,+,-,+,+,+,+,+,-
NJ,D,"Torricelli, Robert",88,79,+,+,+,+,+,+,?,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+,+,+
OH,R,"DeWine, Michael",0,32,-,-,-,-,-,-,-,-
OH,D,"Glenn, John",75,64,+,+,+,+,+,?,?,+
NH,R,"Smith, Bob",0,32,-,-,-,-,-,-,-,-
NH,R,"Gregg, Judd",50,42,-,+,+,-,-,-,+,+
MN,R,"Grams, Rod",0,9,-,-,-,-,-,-,-,-
MN,D,"Wellstone, Paul",100,96,+,+,+,+,+,+,+,+
WI,D,"Feingold, Russell",100,95,+,+,+,+,+,+,+,+
WI,D,"Kohl, Herb",100,84,+,+,+,+,+,+,+,+
AZ,R,"McCain, John",0,22,-,-,-,-,-,-,-,-
AZ,R,"Kyl, Jon",0,8,-,-,-,-,-,-,-,-
