Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1996 Score","Lifetime Score","Livestock and Environmental Standards (15)","Sugar Subsidy (16)","Endangered Species (30)","Logging Without Laws (33)","International Family Planning (35)","Grazing I (48)","Grazing II (50)","Utah Wilderness (54)","Funding Environmental Programs (125)","Public Lands Sell-Off (146)","Subsidizing Nuclear Power (249)","Pork Barrel Water Project (251)","Nuclear Waste Storage (259)"
CA,D,"Boxer, Barbara",92,90,+,-,+,+,+,+,+,+,+,+,+,+,+
CA,D,"Feinstein, Dianne",85,89,+,+,+,+,+,-,+,+,+,+,+,-,+
NY,R,"D'Amato, Alfonse",0,31,-,-,-,-,-,-,-,-,-,-,-,-,-
NY,D,"Moynihan, Daniel",85,77,+,+,+,?,?,+,+,+,+,+,+,+,+
FL,D,"Graham, Bob",77,81,+,-,+,+,+,+,+,+,+,+,+,-,-
FL,R,"Mack, Connie",0,17,-,-,-,-,-,-,-,-,-,-,-,-,-
AL,R,"Shelby, Richard",0,15,-,-,-,-,-,-,-,-,-,-,-,-,-
AL,D,"Heflin, Howell",8,20,-,-,+,-,-,-,-,-,-,-,-,-,-
HI,D,"Inouye, Daniel",77,57,+,-,+,+,+,+,+,+,+,+,-,-,+
HI,D,"Akaka, Daniel",85,71,+,-,+,+,+,+,+,+,+,+,+,-,+
MO,R,"Ashcroft, John",23,5,+,+,-,-,-,-,-,-,-,-,+,-,-
MO,R,"Bond, Christopher",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
TN,R,"Thompson, Fred",31,12,-,+,+,-,-,+,-,-,-,-,+,-,-
TN,R,"Frist, William",15,7,-,+,-,-,-,-,-,-,-,-,+,-,-
LA,D,"Johnston, John",31,26,+,-,-,-,-,+,-,-,+,+,-,-,-
LA,D,"Breaux, John",38,24,-,-,-,-,-,-,+,+,+,+,-,-,+
PA,R,"Santorum, Richard",31,10,+,+,-,-,-,+,-,-,-,-,-,+,-
PA,D,"Specter, Arlen",54,46,+,+,+,-,+,+,-,+,-,+,-,-,-
MI,D,"Levin, Carl",85,81,+,-,+,+,+,+,+,+,+,+,+,+,-
MI,R,"Abraham, Spencer",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
NV,D,"Bryan, Richard",85,79,+,+,+,+,+,-,+,+,+,+,+,-,+
NV,D,"Reid, Harry",77,80,+,+,+,-,+,-,+,+,+,+,+,-,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Bradley, William",77,84,?,?,+,+,+,+,?,+,+,+,+,+,+
OH,D,"Glenn, John",100,64,+,+,+,+,+,+,+,+,+,+,+,+,+
OH,R,"DeWine, Michael",31,32,-,+,+,-,-,+,+,-,-,-,-,-,-
NH,R,"Gregg, Judd",38,42,+,+,+,-,-,+,?,-,-,-,+,-,-
NH,R,"Smith, Bob",23,32,+,+,-,-,-,+,-,-,-,-,-,-,-
MN,D,"Wellstone, Paul",85,96,+,-,+,+,+,+,+,+,+,+,+,-,+
MN,R,"Grams, Rod",8,9,+,-,-,-,-,-,-,-,-,-,-,-,-
WI,D,"Kohl, Herb",92,84,+,+,+,+,+,+,+,+,+,+,+,+,-
WI,D,"Feingold, Russell",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ,R,"Kyl, Jon",8,8,-,+,-,-,-,-,-,-,-,-,-,-,-
AZ,R,"McCain, John",15,22,-,+,-,-,-,-,-,-,-,-,+,-,-
WY,R,"Simpson, Alan",8,19,-,-,-,-,+,-,-,-,-,-,-,-,-
WY,R,"Thomas, Craig",8,4,+,-,-,-,-,-,-,-,-,-,-,-,-
GA,R,"Coverdell, Paul",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
GA,D,"Nunn, Samuel",77,48,+,+,+,+,+,+,+,+,-,+,-,+,-
MD,D,"Mikulski, Barbara",92,84,+,+,+,+,+,+,+,+,+,+,+,-,+
MD,D,"Sarbanes, Paul",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
TX,R,"Hutchison, Kay Bailey",15,6,-,+,-,-,-,-,-,-,-,-,+,-,-
TX,R,"Gramm, Phil",8,9,?,?,-,-,-,-,-,-,-,-,+,-,-
MT,D,"Baucus, Max",69,69,+,-,+,+,+,-,-,+,+,+,+,-,+
MT,R,"Burns, Conrad",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
AK,R,"Stevens, Ted",0,14,-,-,-,-,?,-,-,-,-,-,-,-,-
AK,R,"Murkowski, Frank",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
CO,R,"Brown, George",8,26,+,-,-,-,-,-,-,-,-,-,-,-,-
CO,R,"Campbell, Ben",15,27,-,-,-,-,+,-,-,-,-,-,-,-,+
ND,D,"Dorgan, Byron",69,64,+,-,-,+,+,-,+,+,+,+,+,-,+
ND,D,"Conrad, Kent",54,59,+,-,-,+,+,-,-,+,+,+,-,-,+
IL,D,"Moseley Braun, Carol",77,80,+,-,+,+,+,+,+,+,+,+,-,+,-
IL,D,"Simon, Paul",69,72,+,-,+,+,+,+,+,+,+,+,-,-,-
NM,R,"Domenici, Pete",8,14,?,?,-,-,+,-,-,-,-,-,-,-,-
NM,D,"Bingaman, Jeff",69,74,+,-,+,+,+,-,+,+,+,+,-,-,+
UT,R,"Bennett, Bob",0,6,-,-,-,?,?,-,-,-,-,-,-,-,-
UT,R,"Hatch, Orrin",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
OR,D,"Wyden, Ron",92,90,+,-,+,+,+,+,+,+,+,+,+,+,+
OR,R,"Hatfield, Mark",15,43,?,?,-,-,+,-,-,-,-,-,+,-,-
CT,I,"Lieberman, Joe",77,88,+,-,+,+,+,+,+,+,+,?,-,+,+
CT,D,"Dodd, Christopher",77,78,+,-,+,+,+,+,+,+,+,?,-,+,+
AR,D,"Bumpers, Dale",85,69,-,-,+,+,+,+,+,+,+,+,+,+,+
AR,D,"Pryor, David",77,54,-,-,+,+,+,+,+,+,+,+,+,-,+
OK,R,"Inhofe, James",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
OK,R,"Nickles, Don",15,9,+,+,-,-,-,-,-,-,-,-,-,-,-
IA,R,"Grassley, Chuck",15,21,+,-,-,-,-,-,-,-,-,-,+,-,-
IA,D,"Harkin, Tom",85,83,+,-,+,+,+,+,+,+,+,+,+,+,-
MA,D,"Kerry, John",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
MA,D,"Kennedy, Edward",85,83,+,+,+,+,?,+,+,+,+,+,+,-,+
IN,R,"Coats, Dan",23,25,-,+,-,-,-,-,-,-,-,-,+,-,+
IN,R,"Lugar, Richard",15,24,-,+,-,-,-,-,-,-,-,-,-,+,-
NC,R,"Faircloth, Duncan",8,8,+,-,-,-,-,-,-,-,-,-,-,-,-
NC,R,"Helms, Jesse",8,10,+,-,-,-,-,-,-,-,-,-,-,-,-
VA,R,"Warner, John",8,22,-,-,-,-,-,+,-,-,-,-,-,-,-
VA,D,"Robb, Charles",77,76,-,-,+,+,+,+,+,+,+,+,+,+,-
WA,D,"Murray, Patty",85,89,+,-,+,+,+,+,+,+,+,+,+,+,-
WA,R,"Gorton, T.",8,25,-,+,-,-,-,-,-,-,-,-,-,-,-
WV,D,"Byrd, Robert",77,54,+,-,+,-,+,+,+,+,+,+,-,+,+
WV,D,"Rockefeller, John",92,82,+,-,+,+,+,+,+,+,+,+,+,+,+
DE,R,"Roth, William",62,56,-,+,+,-,+,+,+,+,-,-,+,+,-
DE,D,"Biden, Joe",92,83,-,+,+,+,+,+,+,+,+,+,+,+,+
KY,D,"Ford, Wendell",62,38,+,-,-,+,-,-,+,+,+,+,-,+,+
KY,R,"McConnell, Mitch",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
RI,D,"Pell, Claiborne",85,80,+,+,+,+,+,+,+,+,+,+,?,?,+
RI,R,"Chafee, John",85,70,+,+,+,+,+,+,+,+,-,-,+,+,+
SC,R,"Thurmond, J.",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
SC,D,"Hollings, Ernest",77,57,+,-,+,+,+,+,+,+,+,+,-,+,-
MS,R,"Lott, Trent",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
MS,R,"Cochran, Thad",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
ME,R,"Snowe, Olympia",54,65,+,+,-,-,+,+,+,-,-,-,+,+,-
ME,R,"Cohen, William",69,71,+,+,-,-,+,+,+,+,-,+,+,+,-
ID,R,"Kempthorne, Dirk",0,1,-,-,-,-,-,-,-,-,-,-,-,-,-
ID,R,"Craig, Larry",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
NE,D,"Kerrey, Bob",69,74,+,-,+,+,+,?,?,+,-,+,+,+,+
NE,D,"Exon, J.",85,52,+,-,+,+,+,+,+,+,+,+,-,+,+
KS,R,"Frahm, Sheila",0,0,,,,,,,,,,,?,?,-
KS,R,"Dole, Robert",10,19,+,-,-,?,?,-,-,-,-,-,,,
KS,R,"Kassebaum, Nancy",15,34,-,+,-,-,+,-,-,-,-,-,-,-,-
SD,R,"Pressler, Larry",8,31,+,-,-,-,-,-,-,-,-,-,-,-,-
SD,D,"Daschle, Thomas",69,66,+,-,+,+,+,-,+,+,+,+,-,-,+
VT,D,"Leahy, Patrick",85,93,+,-,+,+,+,+,+,+,+,+,+,+,-
VT,I,"Jeffords, James",46,78,-,-,+,-,+,+,+,-,+,-,+,-,-
