Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1983 Score","Lifetime Score","Water Pollution Funding (24)","Selling Coal on Federal Lands: Moratorium I (138)","Garrison Diversion Water Project (163)","Northwest Nuclear Utility Bailout (231)","Selling Coal on Federal Lands: Moratorium II (244)","Clinch River Nuclear Breeder Reactor (306)","Resolution to Reverse Watt's Policies (366)","Offshore Oil Leasing -- Ocean and Coastal Protection (368)","Clark Nomination for Secretary of Interior (369)"
CA,D,"Cranston, Alan",67,77,+,+,+,+,+,+,?,?,?
CA,R,"Wilson, Pete",22,50,-,-,-,-,-,+,-,+,-
NY,D,"Moynihan, Daniel",78,77,+,+,+,-,+,+,+,+,-
NY,R,"D'Amato, Alfonse",33,31,+,-,-,-,+,-,-,+,-
FL,D,"Chiles, Lawton",78,51,+,+,-,+,+,+,+,+,-
FL,R,"Hawkins, Paula",56,47,+,-,-,+,+,+,-,+,-
AL,R,"Denton, Jeremiah",11,10,-,-,-,-,-,-,-,+,-
AL,D,"Heflin, Howell",22,20,-,-,-,-,+,-,+,-,-
HI,D,"Inouye, Daniel",33,57,-,+,-,-,?,+,+,-,?
HI,D,"Matsunaga, Spark",67,59,?,+,-,+,+,+,+,+,-
MO,D,"Eagleton, Thomas",89,58,+,+,+,+,+,+,+,?,+
MO,R,"Danforth, John",22,32,+,-,-,-,-,-,-,+,-
TN,R,"Baker, Howard",11,21,-,-,-,-,?,-,-,+,-
TN,D,"Sasser, James",33,45,-,-,-,+,-,-,+,-,+
LA,D,"Johnston, John",11,26,-,-,-,-,-,-,+,-,-
LA,D,"Long, Russell",33,18,-,+,-,+,+,-,?,-,-
PA,R,"Heinz, Henry",33,60,+,-,+,-,-,-,-,+,-
PA,D,"Specter, Arlen",33,46,+,-,-,-,+,-,-,+,-
MI,D,"Levin, Carl",100,81,+,+,+,+,+,+,+,+,+
MI,D,"Riegle, Donald",78,74,+,+,-,+,+,?,+,+,+
NV,R,"Laxalt, Paul",11,14,-,-,-,-,-,-,-,+,-
NV,R,"Hecht, Jacob",11,10,-,-,-,-,-,-,-,+,-
NJ,D,"Bradley, William",89,84,+,+,+,+,+,+,+,+,-
NJ,D,"Lautenberg, Frank",89,93,?,+,+,+,+,+,+,+,+
OH,D,"Metzenbaum, Howard",100,84,+,+,+,+,+,+,+,+,+
OH,D,"Glenn, John",33,64,+,?,-,?,+,+,?,?,?
NH,R,"Rudman, Warren",56,45,+,-,+,-,+,+,-,+,-
NH,R,"Humphrey, Gordon",89,57,+,+,+,+,+,+,+,+,-
MN,R,"Boschwitz, Rudolph",78,56,+,+,+,-,+,+,+,+,-
MN,R,"Durenberger, David",67,60,+,+,+,+,-,+,-,+,-
WI,D,"Proxmire, William",100,87,+,+,+,+,+,+,+,+,+
WI,R,"Kasten, Robert",33,46,-,-,+,?,+,-,-,+,-
AZ,R,"Goldwater, Barry",0,9,-,-,-,?,-,?,?,?,-
AZ,D,"DeConcini, Dennis",67,44,-,+,-,+,+,+,+,+,?
WY,R,"Wallop, Malcolm",0,12,-,-,-,-,-,-,-,-,-
WY,R,"Simpson, Alan",22,19,-,-,-,-,-,+,-,+,-
GA,D,"Nunn, Samuel",78,48,?,+,+,+,+,+,+,+,-
GA,R,"Mattingly, Mack",33,31,-,-,-,-,+,+,-,+,-
MD,D,"Sarbanes, Paul",89,91,+,+,-,+,+,+,+,+,+
MD,R,"Mathias, Charles",22,56,+,-,-,-,?,-,-,+,-
TX,D,"Bentsen, Lloyd",56,35,+,+,-,+,+,+,?,?,-
TX,R,"Tower, John",11,7,-,-,-,-,-,-,-,+,-
MT,D,"Melcher, John",67,54,-,+,-,+,+,+,+,+,-
MT,D,"Baucus, Max",67,69,-,+,+,-,+,+,+,+,-
AK,R,"Stevens, Ted",11,14,-,-,-,-,-,-,-,+,-
AK,R,"Murkowski, Frank",0,9,-,-,-,-,-,-,-,-,-
CO,D,"Hart, Gary",78,71,-,+,?,+,+,+,+,+,+
CO,R,"Armstrong, William",22,24,-,-,-,-,-,+,-,+,-
ND,D,"Burdick, Quentin",22,46,-,-,-,+,-,-,+,-,-
ND,R,"Andrews, Mark",11,27,-,-,-,-,-,-,-,+,?
IL,R,"Percy, Charles",67,57,+,+,+,-,+,+,-,+,?
IL,D,"Dixon, Alan",89,56,+,+,+,+,+,+,+,-,+
NM,R,"Domenici, Pete",22,14,-,-,+,-,-,-,-,+,-
NM,D,"Bingaman, Jeff",67,74,-,+,+,+,+,+,+,-,-
UT,R,"Hatch, Orrin",11,10,-,-,-,-,-,-,-,+,-
UT,R,"Garn, Edwin",11,11,-,-,-,-,-,-,-,+,-
OR,R,"Packwood, Robert",67,48,-,+,-,+,+,+,+,+,-
OR,R,"Hatfield, Mark",33,43,-,-,-,-,+,+,-,+,-
CT,D,"Dodd, Christopher",89,78,+,+,-,+,+,+,+,+,+
CT,R,"Weicker, Lowell",33,58,+,-,-,+,-,-,-,+,?
AR,D,"Pryor, David",89,54,-,+,+,+,+,+,+,+,+
AR,D,"Bumpers, Dale",100,69,+,+,+,+,+,+,+,+,+
OK,R,"Nickles, Don",22,9,-,-,+,-,-,+,-,-,-
OK,D,"Boren, David",22,25,-,-,-,-,-,+,+,-,-
IA,R,"Jepsen, Roger",56,40,+,-,+,-,+,+,-,+,-
IA,R,"Grassley, Chuck",44,21,+,-,+,-,+,-,-,+,-
MA,D,"Kennedy, Edward",56,83,+,+,?,+,+,+,?,?,?
MA,D,"Tsongas, Paul",100,76,+,+,+,+,+,+,+,+,+
IN,R,"Lugar, Richard",56,24,+,-,+,-,+,+,-,+,-
IN,R,"Quayle, James",56,33,+,-,+,-,+,+,-,+,-
