Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2006 Score","Lifetime Score","Food Safety (32)","Low-Income Energy Assistance (66)","Salvage Logging (147)","Salvage Logging (151)","Toxics Release Inventory (165)","Drilling Royalties (167)","Tongass Logging Roads (168)","Clean Water (169)","Offshore Drilling (170)","Arctic National Wildlife Refuge (209)","Oil Refineries (232)","Offshore Drilling (356)"
CA-01,D,"Thompson, Mike",92,91,+,+,-,+,+,+,+,+,+,+,+,+
CA-02,R,"Herger, Wally",0,3,-,-,-,-,-,-,-,-,-,-,-,-
CA-03,R,"Lungren, Dan",8,15,+,-,-,-,-,-,-,-,-,-,-,-
CA-04,R,"Doolittle, John",0,4,-,-,-,-,-,-,-,-,-,-,-,-
CA-05,D,"Matsui, Doris",100,95,+,+,+,+,+,+,+,+,+,+,+,+
CA-06,D,"Woolsey, Lynn",100,97,+,+,+,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",100,88,+,+,+,+,+,+,+,+,+,+,+,+
CA-08,D,"Pelosi, Nancy",100,92,+,+,+,+,+,+,+,+,+,+,+,+
CA-09,D,"Lee, Barbara",100,95,+,+,+,+,+,+,+,+,+,+,+,+
CA-10,D,"Tauscher, Ellen",100,94,+,+,+,+,+,+,+,+,+,+,+,+
CA-11,R,"Pombo, Richard",17,7,-,+,-,-,-,+,-,-,?,-,-,-
CA-12,D,"Lantos, Tom",92,86,+,+,+,+,+,+,+,+,+,+,?,+
CA-13,D,"Stark, Pete",100,89,+,+,+,+,+,+,+,+,+,+,+,+
CA-14,D,"Eshoo, Anna",100,96,+,+,+,+,+,+,+,+,+,+,+,+
CA-15,D,"Honda, Mike",100,97,+,+,+,+,+,+,+,+,+,+,+,+
CA-16,D,"Lofgren, Zoe",92,91,+,?,+,+,+,+,+,+,+,+,+,+
CA-17,D,"Farr, Sam",100,94,+,+,+,+,+,+,+,+,+,+,+,+
CA-18,D,"Cardoza, Dennis",58,62,-,+,-,-,-,+,+,+,+,-,+,+
CA-19,R,"Radanovich, George",0,6,-,?,-,-,-,-,-,-,-,-,-,-
CA-20,D,"Costa, Jim",42,49,?,+,+,-,-,+,-,+,+,-,-,-
CA-21,R,"Nunes, Devin",0,4,-,-,-,-,-,-,-,-,-,-,-,-
CA-22,R,"Thomas, William",0,12,?,-,-,-,-,-,-,-,-,-,-,-
CA-23,D,"Capps, Lois",100,95,+,+,+,+,+,+,+,+,+,+,+,+
CA-24,R,"Gallegly, Elton",8,11,-,-,-,-,-,-,-,-,+,-,-,-
CA-25,R,"McKeon, Buck",8,7,-,+,-,-,-,-,-,-,-,-,-,-
CA-26,R,"Dreier, David",17,14,-,+,-,-,-,-,-,-,+,-,-,-
CA-27,D,"Sherman, Brad",100,96,+,+,+,+,+,+,+,+,+,+,+,+
CA-28,D,"Berman, Howard",100,88,+,+,+,+,+,+,+,+,+,+,+,+
CA-29,D,"Schiff, Adam",100,97,+,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Waxman, Henry",100,92,+,+,+,+,+,+,+,+,+,+,+,+
CA-31,D,"Becerra, Xavier",100,92,+,+,+,+,+,+,+,+,+,+,+,+
CA-32,D,"Solis, Hilda",100,97,+,+,+,+,+,+,+,+,+,+,+,+
CA-33,D,"Watson, Diane",100,92,+,+,+,+,+,+,+,+,+,+,+,+
CA-34,D,"Roybal-Allard, Lucille",100,94,+,+,+,+,+,+,+,+,+,+,+,+
CA-35,D,"Waters, Maxine",100,90,+,+,+,+,+,+,+,+,+,+,+,+
CA-36,D,"Harman, Jane",100,80,+,+,+,+,+,+,+,+,+,+,+,+
CA-37,D,"Millender-McDonald, Juanita",92,85,-,+,+,+,+,+,+,+,+,+,+,+
CA-38,D,"Napolitano, Grace",100,90,+,+,+,+,+,+,+,+,+,+,+,+
CA-39,D,"Sanchez, Linda",100,91,+,+,+,+,+,+,+,+,+,+,+,+
CA-40,R,"Royce, Ed",17,13,-,-,-,-,-,-,+,-,+,-,-,-
CA-41,R,"Lewis, Jerry",0,12,-,-,-,-,-,-,-,-,-,-,-,-
CA-42,R,"Miller, Gary",0,3,-,-,-,-,-,-,-,-,-,-,-,-
CA-43,D,"Baca, Joe",75,72,+,+,-,-,+,+,-,+,+,+,+,+
CA-44,R,"Calvert, Ken",8,7,-,-,-,-,-,-,-,-,+,-,-,-
CA-45,R,"Bono Mack, Mary",25,16,+,-,-,-,-,-,-,-,+,-,?,+
CA-46,R,"Rohrabacher, Dana",17,11,-,-,-,-,-,+,+,-,-,-,-,-
CA-47,D,"Sanchez, Loretta",100,89,+,+,+,+,+,+,+,+,+,+,+,+
CA-48,R,"Campbell, John",25,8,-,-,-,-,-,-,+,-,+,-,-,+
CA-49,R,"Issa, Darrell",0,5,-,-,-,-,-,-,-,-,-,-,-,-
CA-50,R,"Bilbray, Brian",0,39,,,,,,,,,,,,-
CA-51,D,"Filner, Bob",92,86,+,+,+,+,+,+,+,+,+,+,?,+
CA-52,R,"Hunter, Duncan",0,9,-,-,-,-,-,-,-,-,-,-,-,-
CA-53,D,"Davis, Susan",92,96,+,?,+,+,+,+,+,+,+,+,+,+
NY-01,D,"Bishop, Timothy",92,94,+,+,+,+,+,+,+,+,+,+,?,+
NY-02,D,"Israel, Steve",92,95,-,+,+,+,+,+,+,+,+,+,+,+
NY-03,R,"King, Peter",8,18,-,+,-,-,-,-,-,-,?,-,-,-
NY-04,D,"McCarthy, Carolyn",100,80,+,+,+,+,+,+,+,+,+,+,+,+
NY-05,D,"Ackerman, Gary",92,87,+,?,+,+,+,+,+,+,+,+,+,+
NY-06,D,"Meeks, Gregory",83,88,-,+,+,+,+,+,+,+,-,+,+,+
NY-07,D,"Crowley, Joseph",92,94,-,+,+,+,+,+,+,+,+,+,+,+
NY-08,D,"Nadler, Jerrold",100,96,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Weiner, Anthony",100,93,+,+,+,+,+,+,+,+,+,+,+,+
NY-10,D,"Towns, Edolphus",83,81,-,+,+,+,+,+,+,+,-,+,+,+
NY-11,D,"Owens, Major",100,88,+,+,+,+,+,+,+,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",92,91,-,+,+,+,+,+,+,+,+,+,+,+
NY-13,R,"Fossella, Vito",17,23,-,+,-,-,-,-,-,-,+,-,-,-
NY-14,D,"Maloney, Carolyn",92,95,+,+,+,-,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",100,81,+,+,+,+,+,+,+,+,+,+,+,+
NY-16,D,"Serrano, Jose",100,90,+,+,+,+,+,+,+,+,+,+,+,+
NY-17,D,"Engel, Eliot",100,92,+,+,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Lowey, Nita",100,93,+,+,+,+,+,+,+,+,+,+,+,+
NY-19,R,"Kelly, Sue",92,68,+,+,+,+,+,+,+,+,+,+,-,+
NY-20,R,"Sweeney, John",42,24,?,?,+,+,+,+,+,-,-,-,-,-
NY-21,D,"McNulty, Michael",100,82,+,+,+,+,+,+,+,+,+,+,+,+
NY-22,D,"Hinchey, Maurice",100,93,+,+,+,+,+,+,+,+,+,+,+,+
NY-23,R,"McHugh, John",25,26,-,+,-,-,+,+,-,-,-,-,-,-
NY-24,R,"Boehlert, Sherwood",83,78,-,+,+,+,+,+,+,+,+,+,-,+
NY-25,R,"Walsh, James",58,39,-,+,+,+,+,+,-,+,-,+,-,-
NY-26,R,"Reynolds, Thomas",8,12,-,+,-,-,?,?,?,?,?,-,-,-
NY-27,D,"Higgins, Brian",92,93,-,+,+,+,+,+,+,+,+,+,+,+
NY-28,D,"Slaughter, Louise",92,90,+,+,+,+,+,+,+,+,+,+,?,+
NY-29,R,"Kuhl, John",33,25,-,+,-,-,+,+,+,-,-,-,-,-
FL-01,R,"Miller, Jeff",8,7,-,-,-,-,-,-,-,-,+,-,-,-
FL-02,D,"Boyd, Allen",33,56,-,+,-,-,+,+,-,-,+,-,-,-
FL-03,D,"Brown, Corrine",92,86,+,+,+,+,+,+,-,+,+,+,+,+
FL-04,R,"Crenshaw, Ander",8,9,-,-,-,-,-,-,-,-,+,-,-,-
FL-05,R,"Brown-Waite, Virginia",17,17,-,-,-,-,-,+,-,-,+,-,-,-
FL-06,R,"Stearns, Cliff",8,16,-,-,-,-,-,-,-,-,+,-,-,-
FL-07,R,"Mica, John",0,7,-,-,-,-,-,-,-,-,-,-,-,-
FL-08,R,"Keller, Ric",17,13,-,+,-,-,-,-,-,-,+,-,-,-
FL-09,R,"Bilirakis, Michael",25,28,-,+,-,-,-,+,-,-,+,-,-,-
FL-10,R,"Young, C.W. Bill",50,28,+,-,-,-,+,+,+,+,+,-,-,-
FL-11,D,"Davis, James",100,85,+,+,+,+,+,+,+,+,+,+,+,+
FL-12,R,"Putnam, Adam",8,9,-,-,-,-,-,-,-,-,+,-,-,-
FL-13,R,"Harris, Katherine",25,15,-,-,+,-,-,-,-,-,+,-,?,+
FL-14,R,"Mack, Connie",17,8,-,-,-,-,-,-,-,-,+,-,-,+
FL-15,R,"Weldon, David",0,10,-,-,-,-,-,-,-,-,-,-,-,-
FL-16,R,"Foley, Mark",58,32,+,+,-,-,+,+,-,+,+,-,-,+
FL-17,D,"Meek, Kendrick",92,90,-,+,+,+,+,+,+,+,+,+,+,+
FL-18,R,"Ros-Lehtinen, Ileana",33,34,-,-,-,-,+,+,-,-,+,-,-,+
FL-19,D,"Wexler, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+,+
FL-20,D,"Wasserman Schultz, Debbie",100,92,+,+,+,+,+,+,+,+,+,+,+,+
FL-21,R,"Diaz-Balart, Lincoln",17,28,-,-,-,-,-,+,?,-,+,-,-,-
FL-22,R,"Shaw, Clay",50,29,-,+,-,-,+,-,+,+,+,-,-,+
FL-23,D,"Hastings, Alcee",92,85,+,?,+,+,+,+,+,+,+,+,+,+
FL-24,R,"Feeney, Tom",8,7,-,-,-,-,-,-,-,-,+,-,-,-
FL-25,R,"Diaz-Balart, Mario",17,14,-,-,-,-,-,+,-,-,+,-,-,-
AL-01,R,"Bonner, Jo",25,8,-,-,-,-,-,+,+,-,+,-,-,-
AL-02,R,"Everett, Terry",8,6,-,-,-,-,-,+,-,-,-,-,-,-
AL-03,R,"Rogers, Mike",17,8,-,+,-,-,-,+,-,-,-,-,-,-
AL-04,R,"Aderholt, Robert",0,4,-,-,-,-,-,-,-,-,-,-,-,-
