Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2012 Score","Lifetime Score","Offshore Drilling (28)","Toxic Pollution from Industrial Boilers (30)","Gulf Coast Restoration & Land and Water Conservation Fund (32)","Keystone XL Tar Sands Pipeline (KXL) (34)","Arctic Refuge & Offshore Drilling & KXL (38)","Clean Energy Tax Incentives (39)","Environmental Review in Transportation Rebuilding (47)","Oil Subsidies & Clean Energy Incentives (63)","Genetically Engineered Salmon (106)","Toxic Air Pollution from Power Plants (139)","Conservation on Private Farmlands (148)","Conservation Compliance (155)","Industrial Farm Clean Water Violations (159)","Military Investments in Alternative Fuels (206)"
CA,D,"Boxer, Barbara",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA,D,"Feinstein, Dianne",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY,D,"Schumer, Chuck",93,91,+,+,+,+,+,+,+,+,+,+,+,+,-,+
NY,D,"Gillibrand, Kirsten",93,91,+,+,+,+,+,+,+,+,+,+,+,-,+,+
FL,D,"Nelson, Bill",93,67,+,+,+,+,+,+,+,+,+,+,+,-,+,+
FL,R,"Rubio, Marco",14,9,-,-,-,-,+,-,-,-,-,-,-,+,-,-
AL,R,"Sessions, Jeff",14,7,-,-,+,-,-,-,-,-,-,-,+,-,-,-
AL,R,"Shelby, Richard",14,15,-,-,+,-,-,-,-,-,-,-,+,-,-,-
HI,D,"Akaka, Daniel",93,71,+,+,+,+,+,+,+,+,+,+,+,-,+,+
HI,D,"Inouye, Daniel",93,57,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MO,R,"Blunt, Roy",21,4,-,-,+,-,-,-,-,-,-,-,+,-,-,+
MO,D,"McCaskill, Claire",50,71,+,-,+,-,-,-,+,+,-,+,+,-,-,+
TN,R,"Alexander, Lamar",21,19,-,-,+,-,-,-,-,-,-,+,+,-,-,-
TN,R,"Corker, Bob",7,16,-,-,-,-,+,-,-,-,-,-,-,-,-,-
LA,D,"Landrieu, Mary",50,51,-,-,+,-,+,+,-,-,+,-,+,+,-,+
LA,R,"Vitter, David",7,5,-,-,+,-,-,-,-,-,-,-,-,-,-,-
PA,R,"Toomey, Pat",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA,D,"Casey, Bob",79,90,+,-,+,-,+,+,+,+,-,+,+,+,+,+
MI,D,"Stabenow, Debbie",86,86,+,-,+,+,+,+,+,+,+,+,+,-,+,+
MI,D,"Levin, Carl",100,81,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NV,R,"Heller, Dean",7,12,-,-,-,-,-,-,-,-,-,-,+,-,-,-
NV,D,"Reid, Harry",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",93,93,+,+,+,+,+,+,?,+,+,+,+,+,+,+
NJ,D,"Menendez, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH,D,"Brown, Sherrod",93,93,+,+,+,+,+,+,+,+,-,+,+,+,+,+
OH,R,"Portman, Rob",21,22,-,-,+,-,-,-,-,-,+,-,+,-,-,-
NH,R,"Ayotte, Kelly",29,23,+,-,+,-,-,-,-,-,+,+,-,-,-,-
NH,D,"Shaheen, Jeanne",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN,D,"Klobuchar, Amy",93,92,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MN,D,"Franken, Al",93,93,+,+,+,+,+,+,+,+,-,+,+,+,+,+
WI,D,"Kohl, Herb",86,84,+,-,+,+,+,+,+,+,-,+,+,+,+,+
