Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1984 Score","Lifetime Score","Nuclear Exports -- Nuclear Weapons Proliferation (389)","Nuclear Export Agreements (392)","Synthetic Fuel Tax Credits (436)","Home Energy Conservation (440)","Burford Appointment (562)","Government Dam Power Rates (569)","Soil Conservation -- Sodbusting (598)","Toxic Waste Superfund (635)","Synthetic Fossil Fuel Subsidies (650)"
CA,D,"Cranston, Alan",56,77,?,?,+,+,+,-,?,+,+
CA,R,"Wilson, Pete",44,50,-,-,+,+,+,-,-,-,+
NY,D,"Moynihan, Daniel",100,77,+,+,+,+,+,+,+,+,+
NY,R,"D'Amato, Alfonse",78,31,+,+,+,+,+,+,+,-,-
FL,D,"Chiles, Lawton",56,51,-,+,+,-,+,?,+,+,-
FL,R,"Hawkins, Paula",67,47,+,+,-,+,+,+,-,+,-
AL,R,"Denton, Jeremiah",0,10,-,-,-,-,-,-,-,-,-
AL,D,"Heflin, Howell",44,20,+,+,-,-,+,-,+,-,-
HI,D,"Inouye, Daniel",67,57,+,+,+,-,+,?,+,+,-
HI,D,"Matsunaga, Spark",56,59,+,+,-,+,+,-,+,-,-
MO,D,"Eagleton, Thomas",100,58,+,+,+,+,+,+,+,+,+
MO,R,"Danforth, John",56,32,+,+,-,-,+,+,+,-,-
TN,R,"Baker, Howard",0,21,-,-,-,-,-,-,-,-,-
TN,D,"Sasser, James",67,45,-,+,+,+,+,-,+,+,-
LA,D,"Johnston, John",44,26,-,-,-,+,+,+,+,-,-
LA,D,"Long, Russell",33,18,-,-,-,-,+,+,+,-,?
PA,R,"Heinz, Henry",56,60,-,+,-,+,+,+,+,-,-
PA,D,"Specter, Arlen",56,46,-,+,+,+,+,+,-,-,-
MI,D,"Levin, Carl",78,81,+,+,-,+,+,+,+,+,-
MI,D,"Riegle, Donald",89,74,+,+,+,+,+,+,+,+,-
NV,R,"Laxalt, Paul",0,14,-,-,-,-,-,-,?,-,-
NV,R,"Hecht, Jacob",0,10,-,-,-,-,-,-,-,-,-
NJ,D,"Bradley, William",100,84,+,+,+,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+,+,+,+
OH,D,"Metzenbaum, Howard",89,84,+,+,+,+,+,+,+,+,-
OH,D,"Glenn, John",56,64,?,?,+,+,+,+,+,?,-
NH,R,"Rudman, Warren",44,45,?,?,-,+,+,+,-,+,-
NH,R,"Humphrey, Gordon",100,57,+,+,+,+,+,+,+,+,+
MN,R,"Boschwitz, Rudolph",100,56,+,+,+,+,+,+,+,+,+
