Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1993 Score","Lifetime Score","Wetlands Destruction (0)","Endangered Species Act (0)","Arctic Wilderness (0)","Desert Protection (0)","Phony Property Rights and ""Takings"" (0)","Wastewater Cleanup (190)","Global Population Crisis (232)","Protecting the Everglades Ecosystem (264)","Nuclear Pork Barrel Spending (267)","Stopping the Timber Giveaway (323)","Coal Subsidies (331)","Protecting Wildlife Habitat (334)","Livestock Grazing on Public Land (465)","Advanced Solid Rocket Motor (482)","National Biological Survey and ""Takings"" (483)","National Biological Survey and ""Takings"" (484)","Mining Law Reform (569)","Mining Law Reform (576)","Hazardous Waste Cleanup (609)"
CA-01,D,"Hamburg, Daniel",90,91,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+
CA-02,R,"Herger, Wally",15,3,-,-,-,-,-,-,-,-,+,-,+,-,-,+,-,-,-,-,-
CA-03,D,"Fazio, Victor",55,64,+,-,-,+,+,+,+,+,-,-,-,+,-,-,+,-,-,+,+
CA-04,R,"Doolittle, John",15,4,-,-,-,-,-,-,-,-,+,-,+,-,-,+,-,-,-,-,-
CA-05,D,"Matsui, Robert",75,83,+,-,+,+,+,+,+,+,-,+,-,+,+,-,+,+,-,+,+
CA-06,D,"Woolsey, Lynn",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",90,88,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+
CA-08,D,"Pelosi, Nancy",95,92,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+
CA-09,D,"Dellums, Ronald",90,92,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+
CA-10,R,"Baker, William",25,13,+,-,-,-,+,-,-,-,-,-,+,-,-,+,-,-,-,-,-
CA-11,R,"Pombo, Richard",10,7,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-
CA-12,D,"Lantos, Tom",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-13,D,"Stark, Pete",95,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+
CA-14,D,"Eshoo, Anna",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-15,D,"Mineta, Norman",80,75,+,+,+,+,+,+,+,+,-,-,-,+,+,-,+,+,+,+,+
CA-16,D,"Edwards, William",90,91,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+
CA-17,D,"Farr, Sam",89,94,+,+,+,+,+,,+,+,+,+,+,+,+,-,+,+,-,+,+
CA-18,D,"Condit, Gary",25,41,-,-,-,-,-,-,+,+,+,-,+,-,-,-,-,-,-,+,-
CA-19,D,"Lehman, Richard",55,55,+,-,+,+,+,?,+,+,+,-,?,?,-,+,-,-,-,+,+
CA-20,D,"Dooley, Calvin",40,44,-,-,-,-,-,+,+,+,+,-,+,+,-,+,-,-,-,+,-
CA-21,R,"Thomas, William",20,12,-,-,-,-,-,-,+,+,-,-,+,-,-,+,-,-,-,-,-
