Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1976 Score","Lifetime Score","Flood Plain Development (619)","Fishing Limits (623)","Glacier Bay Mining (635)","Concorde (SST) Landing (708)","Toxic Chemicals (714)","Sewage Treatment Funds (760)","Overgrazing (771)","Energy Conservation (900)","Synthetic Fuels (955)","Solid Waste (975)","Air Pollution I (1036)","Air Pollution II (1066)","Air Pollution III (1090)","Aerosol Sprays (1091)","National Forests (1138)","Population (1141)","New River Dam (1155)","Wetlands Protection (1174)"
CA,D,"Tunney, John",22,63,?,-,?,+,+,?,?,+,?,+,?,?,?,?,?,?,?,?
CA,D,"Cranston, Alan",78,77,+,-,+,+,+,+,?,+,-,?,+,+,+,+,+,+,+,+
NY,R,"Javits, Jacob",78,67,+,-,+,+,+,+,?,+,-,+,+,+,+,-,+,+,+,+
NY,C,"Buckley, James",39,39,+,-,+,+,?,-,?,?,?,?,+,+,-,-,+,-,+,?
FL,D,"Stone, Richard",33,45,+,-,+,-,+,+,-,-,-,-,-,-,+,-,-,-,+,-
FL,D,"Chiles, Lawton",50,51,+,-,+,-,+,+,+,-,+,-,-,+,-,-,-,+,+,-
AL,D,"Sparkman, John",28,31,+,+,+,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-
AL,D,"Allen, James",22,25,-,+,+,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-
HI,R,"Fong, Hiram",28,23,?,-,-,-,+,?,+,-,-,-,+,+,-,-,-,+,?,?
HI,D,"Inouye, Daniel",39,57,?,+,-,?,?,+,-,+,?,-,+,?,-,-,-,+,+,+
MO,D,"Eagleton, Thomas",39,58,-,+,+,?,+,?,+,-,?,-,-,+,-,-,-,-,+,+
MO,D,"Symington, William",22,44,-,?,?,?,-,-,+,?,?,?,-,?,?,-,-,+,+,+
TN,R,"Baker, Howard",44,21,+,?,-,-,+,-,-,-,?,-,+,+,-,-,+,+,+,+
TN,R,"Brock, William",11,17,-,-,-,?,?,+,-,-,?,-,+,-,?,?,?,?,?,-
LA,D,"Long, Russell",28,18,-,+,-,-,?,+,+,-,-,?,-,?,-,-,+,+,-,-
LA,D,"Johnston, John",28,26,-,?,+,-,+,+,+,-,-,-,-,-,-,-,-,-,+,-
PA,R,"Scott, Hugh",39,39,?,-,-,?,?,-,-,+,-,-,+,+,-,+,-,+,+,+
PA,R,"Schweiker, Richard",67,57,+,+,+,+,+,+,+,+,-,-,+,-,?,?,+,-,+,+
MI,D,"Hart, Philip",39,75,?,+,?,-,?,?,?,+,+,?,-,+,?,?,+,+,?,+
MI,R,"Griffin, Robert",17,27,+,-,-,?,+,-,-,-,-,-,-,-,-,-,-,-,+,-
NV,R,"Laxalt, Paul",6,14,?,+,-,-,?,-,-,-,-,?,-,-,-,-,-,-,?,?
NV,D,"Cannon, Howard",28,28,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,+,+,?
NJ,D,"Williams, Harrison",72,77,?,+,+,+,+,+,?,+,-,-,+,+,+,-,+,+,+,+
NJ,R,"Case, Clifford",83,84,+,+,?,+,+,+,+,+,-,?,+,+,+,+,+,+,+,+
OH,R,"Taft, Robert",28,34,?,+,-,-,+,-,?,-,-,-,-,+,-,-,-,+,+,-
OH,D,"Glenn, John",56,64,+,-,+,-,+,+,+,+,-,?,-,+,-,-,-,+,+,+
NH,D,"Durkin, John",83,73,+,+,+,+,+,+,?,+,+,-,+,+,+,+,+,-,+,+
NH,D,"McIntyre, Thomas",56,70,-,+,+,?,?,+,+,-,-,+,+,+,-,+,-,+,+,?
MN,D,"Mondale, Walter",56,72,+,+,+,+,+,+,+,+,+,-,?,+,?,?,?,?,?,?
MN,D,"Humphrey, Hubert",67,59,+,-,+,?,+,+,+,+,-,-,+,+,+,+,-,+,?,+
