Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1995 Score","Lifetime Score","Health Protections for Young and Old (44)","Endangered Species Standstill (106)","Selling Public Lands (183)","Drilling I (190)","Drinking Water (303)","Right to Know Less (306)","Ending Debate I (311)","Ending Debate III (315)","Nuclear Reactor (347)","Mining Law Giveaway (372)","Red Wolf Recovery (376)","Crippling the EPA (470)","Drilling II (525)","International Family Planning (561)"
CA,D,"Boxer, Barbara",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA,D,"Feinstein, Dianne",93,89,+,-,+,+,+,+,+,+,+,+,+,+,+,+
NY,R,"D'Amato, Alfonse",7,31,-,-,-,-,-,-,-,-,+,-,-,-,-,-
NY,D,"Moynihan, Daniel",100,77,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL,D,"Graham, Bob",100,81,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL,R,"Mack, Connie",7,17,-,-,-,-,-,-,-,-,+,?,?,-,-,-
AL,R,"Shelby, Richard",0,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL,D,"Heflin, Howell",43,20,+,+,+,-,+,-,-,-,-,-,+,+,-,-
HI,D,"Inouye, Daniel",57,57,+,+,+,-,?,+,+,?,-,-,+,+,-,+
HI,D,"Akaka, Daniel",86,71,+,+,+,-,+,+,+,+,+,+,+,+,-,+
MO,R,"Ashcroft, John",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO,R,"Bond, Christopher",0,7,-,-,?,-,-,-,-,-,-,-,-,-,-,-
TN,R,"Thompson, Fred",7,12,-,-,-,-,-,-,-,-,-,-,-,-,+,-
TN,R,"Frist, William",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA,D,"Johnston, John",43,26,+,+,+,-,-,-,-,-,-,+,+,+,-,-
LA,D,"Breaux, John",29,24,+,-,+,-,-,-,-,-,-,?,+,+,-,-
PA,D,"Specter, Arlen",50,46,+,-,-,-,+,-,+,-,+,-,+,-,+,+
PA,R,"Santorum, Richard",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI,D,"Levin, Carl",100,81,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI,R,"Abraham, Spencer",7,5,-,-,-,-,-,-,-,-,+,-,-,-,-,-
NV,D,"Bryan, Richard",93,79,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NV,D,"Reid, Harry",93,80,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Bradley, William",79,84,+,?,+,+,+,+,+,+,+,+,?,+,+,?
OH,D,"Glenn, John",100,64,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH,R,"DeWine, Michael",7,32,-,-,-,-,-,-,-,-,-,+,-,-,-,-
NH,R,"Gregg, Judd",21,42,-,-,-,-,-,-,-,-,+,+,+,-,-,-
NH,R,"Smith, Bob",7,32,-,-,-,-,-,-,-,-,+,-,-,-,-,-
MN,D,"Wellstone, Paul",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN,R,"Grams, Rod",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WI,D,"Kohl, Herb",100,84,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI,D,"Feingold, Russell",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ,R,"McCain, John",7,22,-,-,-,-,-,-,-,-,+,-,-,-,-,-
AZ,R,"Kyl, Jon",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WY,R,"Thomas, Craig",14,4,-,-,-,-,-,-,-,-,+,-,-,-,-,+
WY,R,"Simpson, Alan",14,19,?,-,-,-,-,-,-,-,+,-,-,-,-,+
GA,D,"Nunn, Samuel",86,48,-,+,+,+,+,+,+,-,+,+,+,+,+,+
GA,R,"Coverdell, Paul",7,5,-,-,-,-,-,-,-,-,+,-,-,-,-,-
MD,D,"Mikulski, Barbara",86,84,+,?,+,+,+,+,+,+,-,+,+,+,+,+
MD,D,"Sarbanes, Paul",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
