Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2004 Score","Lifetime Score","Environmental Funding (92)","Scientific Integrity (187)","National Energy Policy (241)","NEPA Limits (242)","Oil Refineries (246)","Fuel Blends (247)","Tongass Protections (253)","National Forest Management (254)","Yellowstone Snowmobiles (263)","Environmental Funding (301)","Environmental Funding (318)"
CA-01,D,"Thompson, Mike",91,91,+,+,+,+,+,+,-,+,+,+,+
CA-02,R,"Herger, Wally",0,3,-,-,-,-,-,-,-,-,-,-,-
CA-03,R,"Ose, Doug",9,12,-,-,+,-,-,-,-,-,-,-,-
CA-04,R,"Doolittle, John",9,4,-,-,-,-,-,-,-,-,-,-,+
CA-05,D,"Matsui, Robert",100,83,+,+,+,+,+,+,+,+,+,+,+
CA-06,D,"Woolsey, Lynn",100,97,+,+,+,+,+,+,+,+,+,+,+
CA-07,D,"Miller, George",100,88,+,+,+,+,+,+,+,+,+,+,+
CA-08,D,"Pelosi, Nancy",100,92,+,+,+,+,+,+,+,+,+,+,+
CA-09,D,"Lee, Barbara",100,95,+,+,+,+,+,+,+,+,+,+,+
CA-10,D,"Tauscher, Ellen",100,94,+,+,+,+,+,+,+,+,+,+,+
CA-11,R,"Pombo, Richard",0,7,-,-,-,-,-,-,-,-,-,-,-
CA-12,D,"Lantos, Tom",100,86,+,+,+,+,+,+,+,+,+,+,+
CA-13,D,"Stark, Pete",100,89,+,+,+,+,+,+,+,+,+,+,+
CA-14,D,"Eshoo, Anna",100,96,+,+,+,+,+,+,+,+,+,+,+
CA-15,D,"Honda, Mike",100,97,+,+,+,+,+,+,+,+,+,+,+
CA-16,D,"Lofgren, Zoe",100,91,+,+,+,+,+,+,+,+,+,+,+
CA-17,D,"Farr, Sam",100,94,+,+,+,+,+,+,+,+,+,+,+
CA-18,D,"Cardoza, Dennis",64,62,+,+,-,+,-,+,+,-,-,+,+
CA-19,R,"Radanovich, George",0,6,-,-,-,-,-,-,-,-,-,-,-
CA-20,D,"Dooley, Calvin",82,44,+,+,-,-,+,+,+,+,+,+,+
CA-21,R,"Nunes, Devin",0,4,-,-,-,-,-,-,-,-,-,-,-
CA-22,R,"Thomas, William",0,12,-,-,-,-,-,-,-,-,-,-,-
CA-23,D,"Capps, Lois",100,95,+,+,+,+,+,+,+,+,+,+,+
CA-24,R,"Gallegly, Elton",0,11,-,-,-,-,-,-,-,-,-,-,-
CA-25,R,"McKeon, Buck",9,7,-,-,-,-,-,-,-,-,-,-,+
CA-26,R,"Dreier, David",0,14,-,-,-,-,-,-,-,-,-,-,-
CA-27,D,"Sherman, Brad",100,96,+,+,+,+,+,+,+,+,+,+,+
CA-28,D,"Berman, Howard",73,88,+,+,+,+,+,+,+,+,?,?,?
CA-29,D,"Schiff, Adam",100,97,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Waxman, Henry",100,92,+,+,+,+,+,+,+,+,+,+,+
CA-31,D,"Becerra, Xavier",100,92,+,+,+,+,+,+,+,+,+,+,+
CA-32,D,"Solis, Hilda",100,97,+,+,+,+,+,+,+,+,+,+,+
CA-33,D,"Watson, Diane",82,92,+,+,?,?,+,+,+,+,+,+,+
CA-34,D,"Roybal-Allard, Lucille",100,94,+,+,+,+,+,+,+,+,+,+,+
CA-35,D,"Waters, Maxine",91,90,+,+,+,+,+,+,+,+,-,+,+
CA-36,D,"Harman, Jane",91,80,+,+,+,+,-,+,+,+,+,+,+
CA-37,D,"Millender-McDonald, Juanita",73,85,+,+,?,?,-,+,+,+,+,+,+
CA-38,D,"Napolitano, Grace",100,90,+,+,+,+,+,+,+,+,+,+,+
CA-39,D,"Sanchez, Linda",100,91,+,+,+,+,+,+,+,+,+,+,+
CA-40,R,"Royce, Ed",18,13,-,-,+,-,-,-,+,-,-,-,-
CA-41,R,"Lewis, Jerry",9,12,-,-,-,-,-,-,-,-,-,-,+
CA-42,R,"Miller, Gary",0,3,-,-,-,-,-,-,-,-,-,-,-
CA-43,D,"Baca, Joe",82,72,+,+,-,+,+,+,+,-,+,+,+
CA-44,R,"Calvert, Ken",9,7,-,-,-,-,-,-,-,-,-,-,+
CA-45,R,"Bono Mack, Mary",18,16,-,-,-,-,-,-,-,-,+,-,+
CA-46,R,"Rohrabacher, Dana",18,11,-,-,+,-,-,-,+,-,-,-,-
CA-47,D,"Sanchez, Loretta",82,89,+,+,+,?,+,+,+,+,-,+,+
CA-48,R,"Cox, C.",0,16,-,-,-,-,-,-,-,-,-,-,-
CA-49,R,"Issa, Darrell",0,5,-,-,-,-,-,-,-,-,-,-,-
CA-50,R,"Cunningham, Randy ""Duke""",9,10,-,-,-,-,-,-,-,-,-,-,+
