Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1983 Score","Lifetime Score","American Conservation Corps (8)","Oregon Wilderness Act (35)","California Wilderness Act (46)","Energy Conservation (134)","Pollution Control Funding (139)","Stonewall Jackson Dam (156)","Dolores and Dallas Creek Projects (158)","Garrison Diversion Water Project (208)","Interior Department Funding (212)","Coal Slurry Pipeline (339)","Nuclear Non-Proliferation (353)","National Park System Protection Act (357)","Water Projects Cost Sharing (364)","Toxic Wastes (420)"
CA-01,D,"Bosco, Douglas",57,57,+,?,+,+,+,+,-,?,+,-,+,-,-,+
CA-02,R,"Chappie, Eugene",7,11,-,?,-,?,?,-,-,+,-,-,-,-,-,-
CA-03,D,"Matsui, Robert",79,83,+,+,+,+,+,+,-,-,+,+,+,+,-,+
CA-04,D,"Fazio, Victor",71,64,+,+,+,+,+,-,?,?,+,+,+,+,-,+
CA-05,D,"Burton, Sala",67,69,,,,,,,,,+,+,+,?,?,+
CA-06,D,"Boxer, Barbara",71,90,+,+,+,+,+,?,-,?,+,+,+,+,-,+
CA-07,D,"Miller, George",50,88,+,?,+,+,+,?,-,?,+,+,?,?,-,+
CA-08,D,"Dellums, Ronald",86,92,+,?,+,+,+,+,+,+,+,+,+,+,-,+
CA-09,D,"Stark, Pete",86,89,+,+,+,+,+,?,+,-,+,+,+,+,+,+
CA-10,D,"Edwards, William",93,91,+,+,+,+,+,+,+,+,+,+,+,+,?,+
CA-11,D,"Lantos, Tom",93,86,+,+,+,+,+,+,-,+,+,+,+,+,+,+
CA-12,R,"Zschau, Edwin",43,53,-,+,+,+,-,+,-,+,-,-,-,-,+,-
CA-13,D,"Mineta, Norman",71,75,+,+,+,+,+,+,-,-,+,-,+,+,-,+
CA-14,R,"Shumway, Norman",21,14,-,-,-,-,-,+,+,-,-,-,-,-,+,-
CA-15,D,"Coelho, Anthony",50,52,+,+,+,+,+,-,-,-,+,-,-,+,?,?
CA-16,D,"Panetta, Leon",57,72,+,+,+,+,?,-,-,-,+,-,+,+,-,+
CA-17,R,"Pashayan, Charles",7,15,+,?,-,-,?,?,-,-,-,?,-,-,-,?
CA-18,D,"Lehman, Richard",64,55,+,+,+,+,+,?,-,-,+,-,+,+,-,+
CA-19,R,"Lagomarsino, Robert",29,36,+,+,-,-,-,+,-,+,-,-,-,-,-,-
CA-20,R,"Thomas, William",0,12,-,-,-,-,-,-,-,?,-,-,?,-,-,-
CA-21,R,"Fiedler, Bobbi",29,34,+,+,-,-,-,+,-,+,-,-,-,-,-,-
CA-22,R,"Moorhead, Carlos",21,20,-,-,-,?,-,+,-,+,-,-,-,-,+,-
CA-23,D,"Beilenson, Anthony",86,89,+,+,+,+,+,+,+,-,+,-,+,+,+,+
CA-24,D,"Waxman, Henry",79,92,+,+,+,?,+,?,+,?,+,+,+,+,+,+
CA-25,D,"Roybal, Edward",64,79,+,+,+,+,-,-,-,-,+,+,+,+,-,+
CA-26,D,"Berman, Howard",64,88,?,?,+,+,?,+,+,?,+,+,+,+,-,+
CA-27,D,"Levine, Meldon",71,77,+,+,+,+,?,+,-,+,+,-,+,+,-,+
CA-28,D,"Dixon, Julian",79,75,+,+,+,+,+,+,-,-,+,+,+,+,-,+
CA-29,D,"Hawkins, Augustus",50,63,+,+,+,+,?,?,-,?,+,-,+,?,-,+
CA-30,D,"Martinez, Matthew",43,62,+,+,+,?,?,?,?,?,?,-,+,+,-,+
CA-31,D,"Dymally, Mervyn",71,60,+,+,+,+,+,+,-,-,+,-,+,+,-,+
CA-32,D,"Anderson, Glenn",79,61,+,+,+,+,+,+,-,-,+,-,+,+,+,+
CA-33,R,"Dreier, David",29,14,-,-,-,-,-,+,+,+,-,-,-,-,+,-
CA-34,D,"Torres, Esteban",64,83,+,?,+,+,?,+,-,-,+,+,+,+,-,+
CA-35,R,"Lewis, Jerry",14,12,?,-,-,-,-,-,-,+,-,+,-,-,-,-
CA-36,D,"Brown, George",71,75,+,+,+,+,+,?,+,?,+,-,+,+,-,+
CA-37,R,"McCandless, Alfred",7,14,-,-,-,-,-,-,-,-,-,-,-,-,+,-
CA-38,D,"Patterson, Jerry",71,68,+,?,+,+,+,+,-,-,+,+,+,+,-,+
CA-39,R,"Dannemeyer, William",29,18,-,-,-,-,-,+,+,+,-,-,-,-,+,?
CA-40,R,"Badham, Robert",0,8,-,-,-,-,?,?,?,-,-,-,-,?,?,-
CA-41,R,"Lowery, William",21,26,+,-,-,-,-,-,+,+,-,-,-,-,-,-
CA-42,R,"Lungren, Dan",29,15,-,-,-,-,-,+,+,+,-,-,?,-,+,-
CA-43,R,"Packard, Ron",14,8,+,-,-,-,-,-,-,+,-,-,-,-,?,?
CA-44,D,"Bates, Jim",93,91,+,+,+,+,+,+,+,+,+,-,+,+,+,+
CA-45,R,"Hunter, Duncan",14,9,-,-,-,-,-,-,-,+,-,-,+,-,-,-
NY-01,R,"Carney, William",0,22,-,-,-,-,?,?,?,-,-,-,-,-,-,-
NY-02,D,"Downey, Thomas",71,84,+,?,+,+,+,+,-,?,+,+,+,+,+,?
NY-03,D,"Mrazek, Robert",79,75,+,+,+,+,+,+,-,?,+,+,+,+,-,+
NY-04,R,"Lent, Norman",50,41,+,+,-,+,-,?,+,?,-,+,-,-,+,+
NY-05,R,"McGrath, Raymond",36,52,+,?,-,-,+,?,+,+,-,-,-,?,?,+
NY-06,D,"Addabbo, Joseph",71,67,+,+,?,+,+,+,-,?,+,+,+,+,-,+
NY-07,D,"Ackerman, Gary",69,87,,+,+,+,+,+,-,-,?,-,+,+,+,+
NY-08,D,"Scheuer, James",79,81,+,+,+,+,+,+,-,-,+,+,+,+,-,+
NY-09,D,"Ferraro, Geraldine",64,67,+,+,+,+,+,?,-,-,+,-,+,+,-,+
NY-10,D,"Schumer, Chuck",79,91,+,+,+,+,+,+,?,?,+,-,+,+,+,+
NY-11,D,"Towns, Edolphus",71,81,+,+,+,+,+,+,-,-,+,-,+,+,-,+
NY-12,D,"Owens, Major",57,88,?,+,?,+,+,+,-,-,+,+,+,+,-,?
NY-13,D,"Solarz, Stephen",50,81,?,+,+,?,+,+,+,?,+,-,+,?,-,?
NY-14,R,"Molinari, Guy",57,50,-,?,-,+,+,+,+,+,-,+,-,+,+,?
NY-15,R,"Green, Sedgwick",71,78,+,+,+,+,-,+,+,+,-,-,-,+,+,+
NY-16,D,"Rangel, Charles",57,81,+,+,+,?,+,-,-,-,+,-,+,+,-,+
NY-17,D,"Weiss, Theodore",79,88,+,+,+,?,?,+,+,+,+,-,+,+,+,+
NY-18,D,"Garcia, Robert",64,68,+,?,+,?,+,+,-,-,+,+,+,+,-,+
NY-19,D,"Biaggi, Mario",57,55,+,+,+,?,+,-,-,+,+,?,?,+,-,+
NY-20,D,"Ottinger, Richard",93,93,+,+,?,+,+,+,+,+,+,+,+,+,+,+
NY-21,R,"Fish, Hamilton",50,70,+,+,?,?,+,+,+,?,-,-,?,+,+,?
NY-22,R,"Gilman, Benjamin",64,73,+,+,+,+,+,+,+,?,-,+,-,+,-,-
NY-23,D,"Stratton, Samuel",57,42,+,+,+,+,?,-,-,+,-,+,-,+,-,+
NY-24,R,"Solomon, Gerald",21,24,-,-,-,-,-,+,?,+,-,+,-,-,?,-
NY-25,R,"Boehlert, Sherwood",79,78,+,?,+,+,+,+,+,+,-,+,?,+,+,+
NY-26,R,"Martin, David",21,32,+,?,-,-,-,+,-,+,-,-,-,-,?,-
NY-27,R,"Wortley, George",36,41,+,-,-,-,-,+,+,+,-,-,-,-,+,-
NY-28,D,"McHugh, Matthew",86,81,+,+,+,+,+,+,-,-,+,+,+,+,+,+
NY-29,R,"Horton, Frank",50,45,+,-,?,+,+,-,-,+,-,+,?,+,-,+
NY-30,R,"Conable, Barber",36,33,-,-,-,-,-,+,+,+,-,-,-,-,+,+
NY-31,R,"Kemp, Jack",21,28,-,?,-,-,-,-,+,?,-,+,-,+,-,-
NY-32,D,"LaFalce, John",93,73,+,+,+,+,+,+,+,?,+,+,+,+,+,+
NY-33,D,"Nowak, Henry",64,69,+,+,+,+,+,-,-,-,+,+,+,+,-,-
NY-34,D,"Lundine, Stanley",86,67,+,+,+,+,+,+,+,+,+,-,+,+,+,?
FL-01,D,"Hutto, Earl",36,32,+,+,?,+,-,-,-,-,+,-,-,+,-,-
FL-02,D,"Fuqua, Don",43,41,+,+,+,+,-,-,-,-,+,-,-,+,-,-
FL-03,D,"Bennett, Charles",57,52,+,+,+,+,-,-,-,-,-,+,+,+,-,+
FL-04,D,"Chappell, William",43,22,+,+,+,+,?,-,-,-,+,+,-,-,-,?
FL-05,R,"McCollum, Bill",36,26,-,+,-,-,+,+,-,+,-,-,-,-,+,-
FL-06,D,"MacKay, Kenneth",71,73,?,+,+,+,+,+,+,+,-,-,+,+,+,-
FL-07,D,"Gibbons, Sam",36,58,?,+,?,-,?,+,-,-,+,?,?,+,-,+
FL-08,R,"Young, C.W. Bill",21,28,+,+,-,-,-,-,?,+,-,-,?,?,-,-
FL-09,R,"Bilirakis, Michael",21,28,-,-,-,-,-,?,+,+,-,-,-,-,+,-
