Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2011 Score","Lifetime Score","Sweeping Environmental Funding and Policy Assault (36)","Global Warming Pollution  (54)","Oil Subsidies (72)","Offshore Drilling  (73)","Regulatory Rollbacks (87)","Ending Ethanol Subsidies (90)","Gutting Transportation Enhancements (190)","Broad Environmental Assault (S.1786) (196)","Cross-State Air Pollution  (201)","Broad Environmental Assault (S. 1720) (202)","Undermining Critical Environmental Programs (229)"
CA,D,"Feinstein, Dianne",100,89,+,+,+,+,+,+,+,+,+,+,+
CA,D,"Boxer, Barbara",100,90,+,+,+,+,+,+,+,+,+,+,+
NY,D,"Gillibrand, Kirsten",100,91,+,+,+,+,+,+,+,+,+,+,+
NY,D,"Schumer, Chuck",100,91,+,+,+,+,+,+,+,+,+,+,+
FL,R,"Rubio, Marco",9,9,-,-,-,-,-,+,-,-,-,-,-
FL,D,"Nelson, Bill",100,67,+,+,+,+,+,+,+,+,+,+,+
AL,R,"Sessions, Jeff",9,7,-,-,-,-,-,+,-,-,?,?,-
AL,R,"Shelby, Richard",18,15,-,-,-,+,-,+,-,-,-,-,-
HI,D,"Inouye, Daniel",82,57,+,+,+,+,+,+,+,+,?,?,+
HI,D,"Akaka, Daniel",100,71,+,+,+,+,+,+,+,+,+,+,+
MO,R,"Blunt, Roy",0,4,-,-,-,-,-,-,-,-,-,-,-
MO,D,"McCaskill, Claire",91,71,+,+,+,+,+,-,+,+,+,+,+
TN,R,"Corker, Bob",9,16,-,-,-,-,-,+,-,-,-,-,-
TN,R,"Alexander, Lamar",27,19,-,-,-,-,-,+,+,-,+,-,-
LA,D,"Landrieu, Mary",82,51,+,-,-,+,+,+,+,+,+,+,+
LA,R,"Vitter, David",18,5,-,-,-,+,-,+,-,-,-,-,-
PA,R,"Toomey, Pat",9,9,-,-,-,-,-,+,-,-,-,-,-
PA,D,"Casey, Bob",91,90,+,+,+,+,+,-,+,+,+,+,+
MI,D,"Levin, Carl",91,81,+,+,+,+,+,-,+,+,+,+,+
MI,D,"Stabenow, Debbie",91,86,+,+,+,+,+,-,+,+,+,+,+
NV,D,"Reid, Harry",100,80,+,+,+,+,+,+,+,+,+,+,+
NV,R,"Ensign, John",0,26,-,-,,,,,,,,,
NV,R,"Heller, Dean",11,12,,,-,-,-,+,-,-,-,-,-
NJ,D,"Menendez, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+
NJ,D,"Lautenberg, Frank",100,93,+,+,+,+,+,+,+,+,+,+,+
OH,R,"Portman, Rob",0,22,-,-,-,-,-,-,-,-,-,-,-
OH,D,"Brown, Sherrod",91,93,+,+,+,+,+,-,+,+,+,+,+
NH,D,"Shaheen, Jeanne",91,93,+,+,+,+,-,+,+,+,+,+,+
