Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1991 Score","Lifetime Score","Wetlands Protection (0)","Turning Off the Toxic Tap (0)","Ancient Forests (0)","International Population Assistance (0)","Utah Wilderness Act (0)","Arctic National Wildlife Refuge (0)","Wild and Scenic Rivers (87)","Global Research (141)","United Nations Population Fund (148)","Grazing Fees (194)","Tallgrass Prairie National Monument (306)","California Desert Protection Act (420)","National Park Integrity (430)"
CA-01,R,"Riggs, Frank",31,17,+,-,-,-,-,+,-,-,+,-,-,-,+
CA-02,R,"Herger, Wally",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-03,D,"Matsui, Robert",77,83,+,+,-,+,-,+,+,-,+,+,+,+,+
CA-04,D,"Fazio, Victor",69,64,+,+,-,+,-,-,+,-,+,+,+,+,+
CA-05,D,"Pelosi, Nancy",92,92,+,+,+,-,+,+,+,+,+,+,+,+,+
CA-06,D,"Boxer, Barbara",85,90,+,+,+,+,+,+,?,+,+,+,?,+,+
CA-07,D,"Miller, George",85,88,+,+,-,+,+,-,+,+,+,+,+,+,+
CA-08,D,"Dellums, Ronald",92,92,+,+,+,+,+,+,+,+,+,+,?,+,+
CA-09,D,"Stark, Pete",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-10,D,"Edwards, William",92,91,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-11,D,"Lantos, Tom",85,86,+,+,-,+,+,+,+,-,+,+,+,+,+
CA-12,R,"Campbell, Tom",69,61,+,-,+,+,-,-,+,-,+,+,+,+,+
CA-13,D,"Mineta, Norman",85,75,+,+,+,+,+,+,+,-,+,+,?,+,+
CA-14,R,"Doolittle, John",0,4,-,-,-,-,-,-,-,-,-,-,-,?,-
CA-15,D,"Condit, Gary",38,41,-,-,-,-,-,-,+,+,+,-,+,-,+
CA-16,D,"Panetta, Leon",69,72,+,-,+,+,-,+,+,+,+,-,+,+,-
CA-17,D,"Dooley, Calvin",62,44,+,-,-,+,-,+,+,-,+,-,+,+,+
CA-18,D,"Lehman, Richard",54,55,+,-,-,-,+,+,?,-,+,-,+,+,+
CA-19,R,"Lagomarsino, Robert",0,36,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-20,R,"Thomas, William",15,12,-,-,-,-,-,-,+,-,+,-,-,-,-
CA-21,R,"Gallegly, Elton",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-22,R,"Moorhead, Carlos",15,20,+,-,-,-,-,-,+,-,-,-,-,-,-
CA-23,D,"Beilenson, Anthony",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-24,D,"Waxman, Henry",92,92,+,+,+,+,+,+,+,+,+,+,+,?,+
CA-25,D,"Roybal, Edward",92,79,+,+,+,+,-,+,+,+,+,+,+,+,+
CA-26,D,"Berman, Howard",92,88,+,+,+,+,+,+,+,+,+,+,?,+,+
CA-27,D,"Levine, Meldon",69,77,+,+,+,+,+,+,?,-,+,?,?,+,+
CA-28,D,"Dixon, Julian",85,75,+,+,+,+,+,+,+,-,+,+,+,?,+
CA-29,D,"Waters, Maxine",77,90,+,+,+,-,-,-,+,+,+,+,+,+,+
CA-30,D,"Martinez, Matthew",62,62,+,+,-,+,+,-,+,?,+,-,+,-,+
CA-31,D,"Dymally, Mervyn",54,60,+,-,+,+,+,+,?,?,?,-,?,+,+
CA-32,D,"Anderson, Glenn",31,61,+,-,-,-,-,-,-,-,+,+,+,-,-
CA-33,R,"Dreier, David",31,14,+,-,-,-,-,-,+,-,-,+,+,-,-
CA-34,D,"Torres, Esteban",92,83,+,+,+,+,+,+,+,-,+,+,+,+,+
